2011/01/26,60690,60690,60110,60680
2011/01/27,61980,61980,61200,61700
2011/01/28,61400,61900,61180,61900
2011/01/31,62870,63500,62010,62010
2011/02/01,62480,62910,62310,62520
2011/02/02,62430,62920,62430,62760
2011/02/03,63020,64170,63000,63760
2011/02/04,63700,64150,63600,63600
2011/02/07,63330,63790,63210,63410
2011/02/08,63120,63550,63120,63290
2011/02/09,63500,63940,63410,63680
2011/02/10,63890,64350,63890,64100
2011/02/14,64320,64320,63860,64150
2011/02/15,64550,65050,64550,64950
2011/02/16,64760,65000,64650,64750
2011/02/17,65950,66350,65410,65610
2011/02/18,65820,65970,65350,65370
2011/02/21,65850,66200,65600,66000
2011/02/22,68700,69000,67510,67910
2011/02/23,67250,67490,66790,66950
2011/02/24,68800,68990,67910,68160
2011/02/25,68500,68900,67700,68900
2011/02/28,68880,69190,68500,68500
2011/03/01,68000,68440,68000,68290
2011/03/02,69050,69720,69010,69720
2011/03/03,70820,72070,68010,69090
2011/03/04,69600,70000,69600,69750
2011/03/07,70590,71120,70500,70850
2011/03/08,70490,70490,69600,69600
2011/03/09,70000,70000,68900,69000
2011/03/10,70500,70590,70500,70590
2011/03/11,69800,70000,69800,70000
2011/03/14,68990,69990,66330,67250
2011/03/15,67290,69480,65000,65050
2011/03/16,63250,63950,62100,63850
2011/03/17,64500,64630,64500,64630
2011/03/18,69000,69080,68350,69080
2011/03/22,67750,68400,67600,67600
2011/03/23,69980,69980,67580,67580
2011/03/24,68980,68980,67500,67500
2011/03/25,67350,67350,67350,67350
2011/03/28,67500,67500,67500,67500
2011/03/29,66250,66250,66250,66250
2011/03/30,67360,67360,67360,67360
2011/03/31,68300,68300,68100,68100
2011/04/01,66400,70000,66400,69350
2011/04/04,69500,70800,69500,70540
2011/04/05,71500,71500,71300,71300
2011/04/06,72000,73300,72000,73000
2011/04/07,72810,72810,72500,72500
2011/04/08,73000,73070,72550,72550
2011/04/11,73300,74000,73300,73390
2011/04/12,72500,72500,71050,71050
2011/04/13,68650,70400,68650,70400
2011/04/14,69800,69800,69800,69800
2011/04/15,70010,70350,70010,70350
2011/04/18,70350,70350,70350,70350
2011/04/19,69500,69500,69500,69500
2011/04/20,69660,70000,69660,70000
2011/04/21,71000,71000,70400,70400
2011/04/22,70400,70400,70400,70400
2011/04/25,70550,70550,70450,70450
2011/04/26,69200,69200,69200,69200
2011/04/27,70000,70000,70000,70000
2011/04/28,71500,72000,71000,71350
2011/05/02,71750,71750,71750,71750
2011/05/06,66250,66950,65500,65500
2011/05/09,65700,66140,65000,65300
2011/05/10,66600,66600,66300,66300
2011/05/11,68650,69310,68650,68800
2011/05/12,67470,67820,67300,67300
2011/05/13,67220,67220,66700,66700
2011/05/16,66700,66700,65820,65820
2011/05/17,65200,65350,65100,65350
2011/05/18,65900,65900,65100,65100
2011/05/19,66200,66200,65800,65800
2011/05/20,66690,66690,66120,66120
2011/05/23,66600,66600,66000,66000
2011/05/24,66000,66000,66000,66000
2011/05/25,67600,67600,66600,66600
2011/05/26,68500,68500,68400,68400
2011/05/27,68300,68800,68300,68300
2011/05/30,68200,68200,67600,67600
2011/05/31,68100,68100,68000,68000
2011/06/01,68500,68500,68300,68300
2011/06/02,67310,67310,67100,67100
2011/06/03,67800,67800,67800,67800
2011/06/06,67400,67400,67400,67400
2011/06/07,66950,66950,66950,66950
2011/06/08,68360,68360,68000,68000
2011/06/09,68800,69300,68800,69300
2011/06/10,69700,70300,69700,69800
2011/06/13,69600,69800,69600,69700
2011/06/14,69700,70000,69600,69800
2011/06/15,70600,70700,70600,70600
2011/06/16,69500,70200,69300,69300
2011/06/17,69300,69300,68000,68300
2011/06/20,68400,68400,68100,68110
2011/06/21,68700,68700,68000,68000
2011/06/22,67800,70100,67200,67200
2011/06/23,67690,67690,67690,67690
2011/06/24,67750,68000,66450,66710
2011/06/27,66820,66820,65200,65200
2011/06/28,65810,65810,65120,65120
2011/06/29,66500,66600,66220,66220
2011/06/30,68000,68000,67350,67350
2011/07/01,68000,68000,67630,67630
2011/07/04,68500,68500,68130,68130
2011/07/05,68900,68900,68130,68130
2011/07/06,69200,69200,69060,69060
2011/07/07,70000,70000,69400,69400
2011/07/08,70500,71000,70250,70300
2011/07/11,70000,70000,70000,70000
2011/07/12,69900,69900,69450,69450
2011/07/13,70000,70300,69600,69810
2011/07/14,69900,70900,69700,70900
2011/07/15,70870,71100,70870,71100
2011/07/19,70500,70710,70500,70550
2011/07/20,71050,71200,70700,71200
2011/07/21,71600,72000,71500,71500
2011/07/22,71700,72400,71700,72200
2011/07/25,72600,72900,72250,72530
