2010/11/26,56000,56580,55910,55910
2010/11/29,56200,56740,56100,56400
2010/11/30,57060,57690,56900,57080
2010/12/01,56470,56810,56450,56600
2010/12/02,57880,58190,57400,58120
2010/12/03,58190,58620,58190,58500
2010/12/06,58970,58970,58510,58690
2010/12/07,57930,58200,57750,57900
2010/12/08,58000,58200,57700,58200
2010/12/09,58100,58990,58100,58990
2010/12/10,58600,58800,58500,58570
2010/12/13,58370,59250,58300,59000
2010/12/14,58500,58840,58500,58650
2010/12/15,58720,58990,58630,58630
2010/12/16,59280,59490,59000,59490
2010/12/17,59300,59500,59170,59400
2010/12/20,59550,59900,59350,59670
2010/12/21,59790,60000,59750,60000
2010/12/22,60380,60540,60320,60330
2010/12/24,60450,60690,60450,60570
2010/12/27,60200,60570,60200,60570
2010/12/28,60120,60300,60000,60000
2010/12/29,60140,60400,60140,60200
2011/01/04,60120,61000,60120,60800
2011/01/05,59900,60090,59800,60090
2011/01/06,61200,61500,61050,61120
2011/01/07,60700,61050,60700,60950
2011/01/11,61460,61460,61200,61200
2011/01/12,61850,63000,61850,62500
2011/01/13,62150,62400,62150,62300
2011/01/14,61900,61900,61400,61600
2011/01/17,61800,61810,61800,61810
2011/01/18,61510,61510,61310,61310
2011/01/19,61250,61400,61230,61260
2011/01/20,60950,60950,60950,60950
2011/01/21,59700,61190,59700,61100
2011/01/24,61750,61750,61300,61600
2011/01/25,61200,61440,61000,61000
2011/01/26,60350,60900,60000,60150
2011/01/27,61980,61980,61150,61300
2011/01/28,61100,61950,61100,61950
2011/01/31,62700,62700,61800,61800
2011/02/01,62000,62000,62000,62000
2011/02/02,62000,62790,62000,62660
2011/02/03,63000,63300,63000,63300
2011/02/04,63800,65500,63200,63200
2011/02/07,63380,63380,62900,62900
2011/02/08,63360,63360,62900,62900
2011/02/09,63200,63400,63060,63060
2011/02/10,64000,64000,63660,63660
2011/02/14,63910,63910,63910,63910
2011/02/15,64260,64700,64260,64650
2011/02/16,64800,64800,64150,64700
2011/02/17,66330,66400,65410,65730
2011/02/18,65100,65100,65100,65100
2011/02/21,65870,65950,65870,65950
2011/02/22,68460,68460,67410,67750
2011/02/23,66950,67440,66800,66800
2011/02/24,68100,68580,68100,68200
2011/02/25,68500,70550,67700,68360
2011/02/28,68600,68600,68300,68300
2011/03/01,68200,68200,68200,68200
2011/03/02,69350,69720,69300,69300
2011/03/03,69810,71000,68700,68700
2011/03/04,69050,69850,69050,69850
2011/03/07,70700,71490,70700,70900
2011/03/08,70600,71000,69750,69750
2011/03/09,69500,69500,69100,69150
2011/03/10,70600,70600,70400,70400
2011/03/11,70200,70200,70000,70000
2011/03/14,72000,72000,68500,68500
2011/03/15,68500,69240,66200,66200
2011/03/16,66000,66000,64700,64700
2011/03/17,65200,65700,64000,65700
2011/03/18,70500,70500,70500,70500
2011/03/22,68110,70300,68110,68200
2011/03/23,68010,68010,68010,68010
2011/03/24,68200,68200,67850,67850
2011/03/25,68320,68320,67900,67900
2011/03/28,68700,68700,68200,68200
2011/03/29,67900,67900,67300,67300
2011/03/30,67380,68900,67380,68100
2011/03/31,69000,69000,68600,68700
2011/04/01,70100,70500,70100,70100
2011/04/04,70600,71000,70600,71000
2011/04/05,71600,71600,71500,71500
2011/04/06,71640,73000,71640,72200
2011/04/07,72600,72600,72600,72600
2011/04/08,72500,72830,72500,72600
2011/04/11,73960,73960,72900,72900
2011/04/12,71300,72260,70600,70600
2011/04/13,70600,70600,69520,69520
2011/04/14,70480,70480,69000,69200
2011/04/15,69600,69600,69600,69600
2011/04/18,70000,70100,69820,69820
2011/04/19,69300,69300,69200,69200
2011/04/20,69770,69770,69770,69770
2011/04/21,71000,71000,69500,69500
2011/04/22,69200,69200,69200,69200
2011/04/25,69200,69200,69200,69200
2011/04/26,68240,70000,68200,68200
2011/04/27,70000,70000,68600,69400
2011/04/28,71000,71500,70000,71150
2011/05/02,71350,72000,71350,71450
2011/05/06,68200,68500,66700,66950
2011/05/09,69000,69000,66010,66250
2011/05/10,67600,67600,67200,67200
2011/05/11,69300,69600,69200,69450
2011/05/12,68600,69000,67600,68200
2011/05/13,67610,70000,67600,67610
2011/05/16,67600,68000,66710,66810
2011/05/17,66500,66500,65900,65910
2011/05/18,66600,66600,65900,66000
2011/05/19,66200,67600,66200,66200
2011/05/20,66900,66900,66200,66200
2011/05/23,66800,66800,65800,66060
2011/05/24,66100,66100,65800,65800
2011/05/25,66800,66800,66000,66480
