2011/01/05,31450,31970,31450,31900
2011/01/06,31000,31200,30790,31090
2011/01/07,31430,31670,31400,31670
2011/01/11,31600,31720,31510,31520
2011/01/12,31480,31800,31480,31800
2011/01/13,32170,33050,32120,32720
2011/01/14,32860,33000,32650,32800
2011/01/17,32740,32740,32400,32420
2011/01/18,32960,32980,32690,32870
2011/01/19,32860,33180,32810,33150
2011/01/20,33000,33000,32830,32830
2011/01/21,32350,32700,32190,32400
2011/01/24,32450,32630,32400,32400
2011/01/25,33350,33600,33110,33110
2011/01/26,33080,33200,32580,32690
2011/01/27,32400,32900,32400,32540
2011/01/28,32870,33100,32800,33100
2011/01/31,32800,33000,32800,33000
2011/02/01,33580,33580,33580,33580
2011/02/02,33700,33750,33700,33750
2011/02/03,33680,33980,33680,33980
2011/02/04,34400,34780,34400,34780
2011/02/07,34300,34680,34160,34680
2011/02/08,34820,34950,34820,34950
2011/02/09,34710,34710,34600,34600
2011/02/10,34690,34890,34660,34850
2011/02/14,35060,35260,35020,35020
2011/02/15,35150,35150,35150,35150
2011/02/16,36310,36640,36220,36350
2011/02/17,35800,35800,35520,35520
2011/02/18,36290,36400,36030,36400
2011/02/21,37150,37150,37150,37150
2011/02/22,38600,38600,38600,38600
2011/02/23,37900,37900,37900,37900
2011/02/24,37720,37810,37180,37180
2011/02/25,36980,36980,36400,36760
2011/02/28,35780,35790,35780,35790
2011/03/01,37100,37360,37100,37310
2011/03/02,37230,37370,37230,37370
2011/03/03,36590,36600,36350,36600
2011/03/07,37470,37870,37470,37870
2011/03/09,37350,37350,37350,37350
2011/03/10,36400,36400,36400,36400
2011/03/11,36400,36400,34730,35210
2011/03/14,34640,34640,34580,34580
2011/03/15,34190,34190,34000,34000
2011/03/16,34500,34500,33300,33300
2011/03/17,32930,32930,32930,32930
2011/03/18,34480,34480,34480,34480
2011/03/31,36290,36300,36290,36300
2011/04/01,35500,35500,35500,35500
2011/04/04,36500,36500,36500,36500
2011/04/05,36010,36010,36010,36010
2011/04/08,37140,37140,37140,37140
2011/04/18,36700,36700,36700,36700
2011/05/13,35500,35500,35500,35500
2011/05/27,35130,35130,35130,35130
2011/06/15,33800,33800,33800,33800
2011/06/20,33380,33380,33300,33300
2011/06/21,32900,32900,32900,32900
2011/06/22,31160,31160,31160,31160
2011/06/23,31050,31050,31050,31050
2011/06/27,31200,31200,31200,31200
2011/08/05,31300,31300,31300,31300
2011/08/11,29000,29000,29000,29000
2011/08/18,29990,29990,29990,29990
2011/08/26,30560,30560,30560,30560
2011/09/01,31880,31880,31880,31880
2011/09/09,32280,32280,32280,32280
2011/09/16,30750,30750,30750,30750
2011/09/28,26500,26500,26500,26500
2011/10/03,25950,25950,25950,25950
2011/11/01,19410,21000,19410,21000
2011/11/02,20210,20250,20210,20250
2011/11/04,20400,20400,20400,20400
2011/11/07,20210,20210,20150,20150
2011/11/08,20000,20220,20000,20220
