2010/10/26,53610,53700,53040,53180
2010/10/27,53500,53630,53270,53290
2010/10/28,53400,53450,52890,52960
2010/10/29,52850,52990,52020,52070
2010/11/01,52000,52290,51720,51820
2010/11/02,52600,52790,52350,52760
2010/11/04,53900,54500,53810,54460
2010/11/05,55290,55990,55290,55820
2010/11/08,56130,56200,55500,55670
2010/11/09,55410,55900,55250,55800
2010/11/10,55800,56220,55760,56080
2010/11/11,56990,57420,56810,57360
2010/11/12,56890,56980,56000,56040
2010/11/15,55340,56010,55300,55930
2010/11/16,55940,56220,55720,55760
2010/11/17,54910,55080,54450,54890
2010/11/18,54430,55030,54360,54960
2010/11/19,55900,55960,54870,55090
2010/11/22,55230,55470,55120,55380
2010/11/24,54590,54930,54180,54580
2010/11/25,55900,56020,55410,55610
2010/11/26,55770,55900,55620,55730
2010/11/29,55820,56200,55720,56130
2010/11/30,56970,57110,56520,56670
2010/12/01,55970,56320,55970,56140
2010/12/02,57430,57750,57090,57710
2010/12/03,57820,58290,57820,58130
2010/12/06,58410,58410,58120,58250
2010/12/07,57820,57900,57400,57440
2010/12/08,57600,57880,57340,57830
2010/12/09,58150,58530,58050,58480
2010/12/10,58200,58570,58200,58550
2010/12/13,58230,58730,58150,58620
2010/12/14,58480,58680,58220,58400
2010/12/15,58560,58610,58380,58400
2010/12/16,58810,59260,58730,59230
2010/12/17,58870,59250,58870,59190
2010/12/20,59320,59590,59200,59290
2010/12/21,59570,59790,59520,59750
2010/12/22,60120,60210,60080,60110
2010/12/24,60210,60400,60140,60290
2010/12/27,59830,60210,59800,60150
2010/12/28,59870,59980,59730,59770
2010/12/29,59730,60040,59680,59940
2010/12/30,59790,59790,59470,59530
2011/01/04,60160,60510,60120,60480
2011/01/05,59570,59690,59420,59490
2011/01/06,61000,61080,60750,61010
2011/01/07,60600,60840,60450,60670
2011/01/11,60870,61180,60870,61040
2011/01/12,61950,62080,61880,61920
2011/01/13,62370,62370,61850,61880
2011/01/14,61430,61490,61170,61320
2011/01/17,61910,61910,61480,61520
2011/01/18,61270,61270,60910,60960
2011/01/19,61030,61090,60730,60830
2011/01/20,60550,60770,60440,60560
2011/01/21,60190,60800,60190,60800
2011/01/24,61090,61610,61050,61480
2011/01/25,60870,60980,60700,60850
2011/01/26,60060,60200,59960,60150
2011/01/27,61430,61430,61000,61090
2011/01/28,60880,61480,60880,61380
2011/01/31,62300,62470,61520,61560
2011/02/01,62230,62230,61630,61700
2011/02/02,61980,62160,61930,62100
2011/02/03,62160,63450,62160,63360
2011/02/04,63370,63370,62410,62470
2011/02/07,62540,62630,62290,62340
2011/02/08,62330,62480,62190,62350
2011/02/09,62570,62930,62550,62750
2011/02/10,63100,63460,63100,63330
2011/02/14,63390,63530,63310,63460
2011/02/15,63840,64520,63840,64430
2011/02/16,64120,64430,64030,64220
2011/02/17,65550,66050,65210,65290
2011/02/18,65260,65260,64800,64910
2011/02/21,65500,65750,65400,65740
2011/02/22,68130,68130,67020,67480
2011/02/23,66710,66820,66240,66510
2011/02/24,68170,68350,67730,67800
2011/02/25,67870,68310,67250,68290
2011/02/28,68110,68820,68010,68400
2011/03/01,67940,68430,67850,68390
2011/03/02,69500,69660,69190,69500
2011/03/03,70560,70560,68600,68600
2011/03/04,69390,70110,69350,70010
2011/03/07,70470,70970,70470,70810
2011/03/08,70210,70480,69510,69750
2011/03/09,69720,69780,69270,69320
2011/03/10,70310,70670,70310,70610
2011/03/11,70110,70730,69910,70550
2011/03/14,73990,75000,70110,70450
2011/03/15,70150,70500,66350,67890
2011/03/16,64990,66100,64900,65910
2011/03/17,66080,67490,65400,67380
2011/03/18,70050,71000,70050,70430
2011/03/22,69560,70330,68860,68950
2011/03/23,69150,69190,68200,68540
2011/03/24,68690,68690,67910,68170
2011/03/25,68370,68370,68000,68150
2011/03/28,68450,68740,68350,68350
2011/03/29,67710,67980,67150,67640
2011/03/30,68170,68400,67800,68280
2011/03/31,68980,69200,68390,69090
2011/04/01,70010,70450,69920,69920
2011/04/04,70470,70990,70470,70940
2011/04/05,71300,71680,70810,71680
2011/04/06,72230,72920,71740,72720
2011/04/07,73310,73310,71900,72470
2011/04/08,72400,72610,72000,72480
2011/04/11,73460,73460,72600,72930
2011/04/12,71230,71620,70410,70810
2011/04/13,69400,69780,68700,68870
2011/04/14,68400,69500,68400,69410
2011/04/15,69800,69800,69000,69400
2011/04/18,69380,69870,69330,69520
2011/04/19,68960,69180,68310,68780
2011/04/20,68980,69480,68750,69000
2011/04/21,68510,69400,68200,68550
2011/04/22,69000,69000,67960,68030
2011/04/25,68200,68400,67500,68070
