2010/10/27,10860,10950,10810,10820
2010/10/28,10740,10740,10640,10730
2010/10/29,10740,10740,10690,10700
2010/11/01,10680,10750,10680,10750
2010/11/02,10730,10730,10680,10700
2010/11/04,10810,10850,10800,10850
2010/11/05,11090,11190,11020,11020
2010/11/08,11100,11100,11010,11080
2010/11/09,11010,11230,11010,11230
2010/11/10,11290,11300,11200,11270
2010/11/11,11300,11420,11300,11420
2010/11/12,11350,11350,11220,11230
2010/11/15,11160,11280,11160,11210
2010/11/16,11200,11230,11190,11230
2010/11/17,11080,11080,11010,11040
2010/11/18,11150,11270,11150,11270
2010/11/19,11410,11410,11220,11220
2010/11/22,11180,11180,11150,11160
2010/11/24,11150,11170,11120,11120
2010/11/25,11220,11220,11200,11220
2010/11/26,11270,11310,11270,11300
2010/11/29,11270,11330,11270,11300
2010/11/30,11340,11420,11340,11420
2010/12/01,11420,11420,11270,11270
2010/12/02,11330,11330,11290,11290
2010/12/03,11360,11370,11320,11320
2010/12/06,11350,11390,11340,11340
2010/12/07,11320,11320,11210,11210
2010/12/08,11190,11290,11190,11200
2010/12/09,11230,11330,11230,11330
2010/12/10,11260,11280,11260,11260
2010/12/13,11370,11410,11370,11410
2010/12/14,11460,11460,11370,11370
2010/12/15,11380,11400,11360,11400
2010/12/16,11390,11410,11370,11370
2010/12/17,11370,11370,11340,11340
2010/12/20,11350,11370,11330,11370
2010/12/21,11410,11410,11370,11370
2010/12/22,11360,11360,11320,11320
2010/12/24,11280,11340,11280,11310
2010/12/27,11260,11280,11260,11270
2010/12/28,11180,11180,11040,11040
2010/12/29,11000,11000,10880,10900
2010/12/30,11040,11040,11020,11020
2011/01/04,10690,11300,10690,11280
2011/01/05,11260,11260,11030,11080
2011/01/06,11100,11240,11100,11220
2011/01/07,11270,11270,11150,11150
2011/01/11,11190,11190,11090,11100
2011/01/12,11170,11190,11150,11170
2011/01/13,11170,11200,11150,11150
2011/01/14,11200,11270,11200,11270
2011/01/17,11340,11520,11340,11520
2011/01/18,11450,11500,11450,11500
2011/01/19,11510,11660,11510,11580
2011/01/20,11740,11740,11500,11500
2011/01/21,11500,11500,11340,11340
2011/01/24,11350,11390,11350,11360
2011/01/25,11350,11400,11350,11350
2011/01/26,11380,11380,11330,11330
2011/01/27,11350,11490,11340,11430
2011/01/28,11450,11600,11450,11590
2011/01/31,11580,11590,11510,11580
2011/02/01,11560,11570,11550,11560
2011/02/02,11590,11600,11550,11600
2011/02/03,11600,11650,11600,11600
2011/02/04,11550,11550,11550,11550
2011/02/07,11490,11490,11200,11420
2011/02/08,11290,11300,11250,11300
2011/02/09,11290,11290,11230,11260
2011/02/10,11210,11300,11210,11290
2011/02/14,11280,11300,11280,11300
2011/02/15,11300,11400,11300,11400
2011/02/16,11410,11480,11410,11450
2011/02/17,11430,11470,11420,11430
2011/02/18,11450,11510,11450,11510
2011/02/21,11570,11750,11570,11750
2011/02/22,11650,11730,11610,11610
2011/02/23,11630,11630,11570,11570
2011/02/24,11570,11600,11560,11600
2011/02/25,11600,11600,11580,11580
2011/02/28,11650,11730,11610,11730
2011/03/01,11690,11730,11670,11720
2011/03/02,11750,11880,11750,11850
2011/03/03,11850,11900,11630,11800
2011/03/04,11880,11970,11850,11950
2011/03/07,12060,12130,11900,11900
2011/03/08,11930,11930,11750,11800
2011/03/09,11700,11800,11660,11800
2011/03/10,11770,11850,11770,11850
2011/03/11,11750,11850,11750,11850
2011/03/14,11870,11870,11650,11850
2011/03/15,11800,11850,11750,11750
2011/03/16,11650,11750,11610,11680
2011/03/17,11570,11570,11500,11500
2011/03/18,11500,11600,11500,11600
2011/03/22,11510,11800,11510,11600
2011/03/23,11780,11870,11700,11870
2011/03/24,11870,11900,11870,11900
2011/03/25,12010,12010,12010,12010
2011/03/28,11800,11800,11800,11800
2011/03/29,11770,11770,11770,11770
2011/03/30,11930,11930,11700,11820
2011/03/31,11820,11820,11780,11780
2011/04/01,11920,11920,11750,11750
2011/04/04,11760,11760,11730,11730
2011/04/05,11800,11850,11800,11850
2011/04/06,11900,12100,11900,12100
2011/04/07,12000,12190,12000,12190
2011/04/08,12090,12100,12090,12100
2011/04/11,12070,12250,12070,12250
2011/04/12,12250,12250,12250,12250
2011/04/13,12250,12300,12250,12300
2011/04/14,12280,12500,12280,12450
2011/04/15,12480,12550,12400,12550
2011/04/18,12590,12590,11850,11850
2011/04/19,11700,11700,11590,11650
2011/04/20,11900,12050,11900,12050
2011/04/21,11900,11900,11700,11700
2011/04/22,12050,12050,11810,11810
2011/04/25,11710,11710,11710,11710
