2011/04/26,11690,11720,11690,11710
2011/04/27,11720,11770,11720,11770
2011/04/28,11750,11800,11750,11790
2011/05/02,11790,11860,11790,11860
2011/05/06,11800,11850,11760,11830
2011/05/09,11870,11880,11830,11870
2011/05/10,11850,11930,11850,11900
2011/05/11,11930,11960,11870,11890
2011/05/12,11840,11860,11830,11860
2011/05/13,11840,11880,11810,11850
2011/05/16,11810,11840,11770,11780
2011/05/17,11800,11800,11760,11760
2011/05/18,11760,11790,11760,11760
2011/05/19,11760,11760,11730,11730
2011/05/20,11710,11780,11710,11770
2011/05/23,11760,11780,11760,11760
2011/05/24,11750,11810,11750,11780
2011/05/25,11810,11890,11790,11820
2011/05/26,11900,11900,11780,11790
2011/05/27,11770,11850,11730,11750
2011/05/30,11700,11710,11660,11660
2011/05/31,11670,11770,11670,11710
2011/06/01,11720,11720,11680,11680
2011/06/02,11710,11710,11670,11680
2011/06/03,11660,11730,11660,11700
2011/06/06,11750,11790,11730,11760
2011/06/07,11800,11800,11730,11750
2011/06/08,11770,11770,11710,11720
2011/06/09,11690,11720,11670,11720
2011/06/10,11670,11680,11630,11630
2011/06/13,11650,11690,11640,11650
2011/06/14,11660,11670,11640,11650
2011/06/15,11650,11650,11600,11620
2011/06/16,11610,11620,11580,11590
2011/06/17,11590,11670,11590,11610
2011/06/20,11650,11650,11600,11610
2011/06/21,11610,11620,11550,11570
2011/06/22,11600,11600,11540,11540
2011/06/23,11590,11600,11550,11590
2011/06/24,11620,11620,11560,11560
2011/06/27,11580,11580,11520,11530
2011/06/28,11550,11550,11500,11520
2011/06/29,11560,11560,10860,11160
2011/06/30,11320,11350,11250,11250
2011/07/01,11300,11380,11280,11380
2011/07/04,11370,11440,11320,11380
2011/07/05,11370,11440,11340,11420
2011/07/06,11400,11470,11400,11450
2011/07/07,11450,11460,11420,11450
2011/07/08,11400,11460,11400,11430
2011/07/11,11420,11440,11420,11440
2011/07/12,11390,11440,11390,11440
2011/07/13,11440,11470,11440,11450
2011/07/14,11470,11530,11470,11500
2011/07/15,11540,11540,11430,11500
2011/07/19,11500,11500,11470,11470
2011/07/20,11460,11540,11460,11520
2011/07/21,11520,11520,11470,11500
2011/07/22,11470,11530,11470,11530
2011/07/25,11550,11570,11530,11570
2011/07/26,11570,11580,11530,11550
2011/07/27,11550,11550,11500,11510
2011/07/28,11420,11480,11420,11450
2011/07/29,11420,11430,11370,11390
2011/08/01,11390,11390,11270,11300
2011/08/02,11330,11410,11330,11390
2011/08/03,11400,11440,11400,11440
2011/08/04,11440,11440,11350,11370
2011/08/05,11370,11370,11290,11300
2011/08/08,11300,11310,11280,11280
2011/08/09,11250,11290,11200,11260
2011/08/10,11260,11270,11240,11270
2011/08/11,11300,11300,11290,11300
2011/08/12,11270,11300,11260,11300
2011/08/15,11350,11360,11300,11340
2011/08/16,11350,11350,11330,11330
2011/08/17,11350,11350,11290,11290
2011/08/18,11290,11290,11240,11280
2011/08/19,11300,11340,11260,11340
2011/08/22,11340,11380,11340,11350
2011/08/23,11380,11480,11380,11480
2011/08/24,11650,11660,11500,11530
2011/08/25,11450,11530,11390,11430
2011/08/26,11400,11400,11370,11400
2011/08/29,11430,11450,11430,11440
2011/08/30,11450,11500,11450,11450
2011/08/31,11460,11460,11430,11440
2011/09/01,11410,11410,11350,11400
2011/09/02,11390,11390,11320,11390
2011/09/05,11380,11380,11380,11380
2011/09/06,11400,11400,11370,11370
2011/09/07,11380,11400,11380,11400
2011/09/08,11390,11550,11390,11510
2011/09/09,11500,11540,11500,11540
2011/09/12,11530,11530,11530,11530
2011/09/13,11540,11560,11500,11560
2011/09/14,11530,11530,11460,11520
2011/09/15,11520,11520,11470,11480
2011/09/16,11480,11500,11480,11490
2011/09/20,11490,11490,11480,11490
2011/09/21,11490,11500,11470,11470
2011/09/22,11480,11490,11450,11480
2011/09/26,11440,11500,11440,11450
2011/09/27,11520,11550,11440,11550
2011/09/28,11560,11580,11460,11580
2011/09/29,11550,11550,11550,11550
2011/09/30,11550,11570,11530,11560
2011/10/03,11610,11610,11600,11600
2011/10/04,11610,11610,11600,11600
2011/10/05,11550,11590,11530,11530
2011/10/06,11590,11600,11590,11590
2011/10/07,11520,11590,11520,11590
2011/10/11,11580,11590,11580,11590
2011/10/12,11510,11590,11510,11590
2011/10/13,11570,11570,11560,11570
2011/10/14,11570,11580,11560,11560
2011/10/17,11600,11600,11500,11500
2011/10/18,11460,11500,11460,11490
2011/10/19,11430,11440,11430,11440
2011/10/20,11450,11480,11450,11480
2011/10/21,11500,11510,11480,11490
2011/10/24,11510,11550,11450,11450
2011/10/25,11450,11800,11450,11800
2011/10/26,12000,12000,12000,12000
