2010/10/12,54100,54100,54100,54100
2010/10/13,54500,54500,54500,54500
2010/10/14,55050,55050,55050,55050
2010/10/15,54400,54400,54400,54400
2010/10/18,53700,53700,53700,53700
2010/10/19,54600,54600,54000,54000
2010/10/20,52970,53010,52970,53000
2010/10/21,53250,53250,53250,53250
2010/10/22,53100,53200,53100,53200
2010/10/25,53600,53600,53600,53600
2010/10/26,53200,53400,53200,53400
2010/10/27,53360,53400,53360,53400
2010/10/28,54000,54000,53600,53600
2010/10/29,53500,53500,52620,53030
2010/11/01,53300,53300,52800,52800
2010/11/02,53960,53960,53400,53400
2010/11/04,55400,55400,54900,55100
2010/11/05,56000,56000,56000,56000
2010/11/08,56100,56300,56100,56300
2010/11/09,56100,56150,56100,56150
2010/11/10,56800,57000,56800,56890
2010/11/11,57700,57700,57700,57700
2010/11/12,57450,57450,56900,56900
2010/11/15,56400,56400,56400,56400
2010/11/16,56600,56600,56450,56450
2010/11/17,56000,56000,55800,55800
2010/11/18,55500,56100,55500,55700
2010/11/19,56500,56500,55700,55700
2010/11/22,56000,56000,56000,56000
2010/11/24,55800,55800,55800,55800
2010/11/25,57100,57100,56600,56600
2010/11/26,57000,57000,57000,57000
2010/11/29,57000,57000,57000,57000
2010/11/30,57810,57810,57500,57500
2010/12/01,56900,56960,56900,56960
2010/12/02,58300,58450,58300,58450
2010/12/03,59050,59050,58900,58900
2010/12/06,59300,59350,59300,59350
2010/12/07,59000,59000,58800,58800
2010/12/08,58950,59000,58950,59000
2010/12/09,59800,60200,59800,60200
2010/12/10,60100,60200,60100,60200
2010/12/13,60300,60300,60300,60300
2010/12/14,60200,60200,60100,60100
2010/12/15,60130,60130,60130,60130
2010/12/16,60800,60900,60800,60900
2010/12/17,61000,61000,61000,61000
2010/12/20,61500,61500,61300,61300
2010/12/21,61650,61650,61650,61650
2010/12/22,62300,62300,62300,62300
2010/12/24,62410,62410,62410,62410
2010/12/27,62300,62550,62300,62550
2010/12/28,62600,62800,62500,62500
2010/12/29,62620,63000,62620,62700
2011/01/04,63500,63500,62900,62910
2011/01/05,62050,62050,62050,62050
2011/01/06,63000,63100,63000,63100
2011/01/07,63200,63200,62700,62850
2011/01/11,63400,63400,63400,63400
2011/01/12,65000,65000,64450,64450
2011/01/13,65200,65200,64900,64900
2011/01/14,64800,64900,64800,64800
2011/01/17,65800,65800,65500,65500
2011/01/18,65250,65250,64810,64810
2011/01/19,64700,64700,64200,64200
2011/01/20,64110,64110,64070,64070
2011/01/21,64200,64200,64200,64200
2011/01/24,64600,64600,64600,64600
2011/01/25,64300,64300,64020,64020
2011/01/26,63500,64200,63500,63700
2011/01/27,65400,65400,64560,64650
2011/01/28,64600,64900,64350,64700
2011/01/31,65810,65810,64900,64900
2011/02/01,65010,65010,64990,65000
2011/02/02,65110,65110,65100,65100
2011/02/03,65600,66100,65600,66100
2011/02/04,65630,65900,65600,65600
2011/02/07,65230,65230,65230,65230
2011/02/08,65300,65800,65300,65800
2011/02/09,66000,66100,65800,65900
2011/02/10,66510,66510,66510,66510
2011/02/14,66310,66400,66300,66400
2011/02/15,66900,66900,66510,66800
2011/02/16,66800,67000,66800,67000
2011/02/17,68000,68000,67000,67000
2011/02/18,66600,66650,66300,66300
2011/02/21,66600,66850,66600,66850
2011/02/22,68000,68900,66500,68490
2011/02/23,67530,68000,67500,67500
2011/02/24,69820,69820,68000,68030
2011/02/25,68200,68500,67500,67970
