2010/09/28,52310,52330,51730,52000
2010/09/29,51610,52070,51510,51720
2010/09/30,52100,52840,51880,52740
2010/10/01,52930,53760,52620,53740
2010/10/04,54900,55170,54550,55140
2010/10/05,54660,55140,54280,54770
2010/10/06,54570,54950,54310,54950
2010/10/07,55220,55280,54730,55140
2010/10/08,54990,55260,54010,54070
2010/10/12,54190,55000,53800,54800
2010/10/13,54100,54500,54030,54190
2010/10/14,54720,55150,54700,55000
2010/10/15,54930,55050,54590,54600
2010/10/18,54160,54370,53460,53540
2010/10/19,52950,54170,52740,54150
2010/10/20,53890,53920,52550,52550
2010/10/21,52760,53550,52420,53440
2010/10/22,52900,53070,52290,52470
2010/10/25,52400,52860,52280,52840
2010/10/26,52900,52940,52530,52870
2010/10/27,52560,53050,52560,53000
2010/10/28,52680,52940,52410,52770
2010/10/29,52450,52700,52340,52640
2010/11/01,51560,51950,51440,51750
2010/11/02,51500,52550,51460,52140
2010/11/04,52500,52880,52300,52820
2010/11/05,54240,54580,54200,54580
2010/11/08,55110,55380,54740,55310
2010/11/09,55130,55220,54690,55220
2010/11/10,55110,55690,54980,55610
2010/11/11,55700,56430,55660,56290
2010/11/12,56970,56970,56400,56590
2010/11/15,55070,55790,54800,54950
2010/11/16,55540,56030,55440,55670
2010/11/17,55230,55470,54690,54850
2010/11/18,54110,54550,53980,54000
2010/11/19,54660,55340,54580,55300
2010/11/22,54980,55270,54360,54570
2010/11/24,55000,55150,54320,54630
2010/11/25,54140,55230,54090,55230
2010/11/26,55070,55490,55070,55490
2010/11/29,55230,55460,54880,55400
2010/11/30,55700,56180,55580,56180
2010/12/01,56120,56210,55760,55870
2010/12/02,55830,56860,55820,56850
2010/12/03,57230,57400,57050,57200
2010/12/06,57560,57960,57030,57550
2010/12/07,57800,57830,57260,57320
2010/12/08,57160,57770,57110,57280
2010/12/09,57510,57740,57280,57490
2010/12/10,58200,58200,57870,57880
2010/12/13,58240,58240,57660,57800
2010/12/14,58480,58810,58040,58060
2010/12/15,58100,58220,57970,58220
2010/12/16,58080,58460,57890,58350
2010/12/17,58910,58910,58720,58900
2010/12/20,58870,59030,58650,59030
2010/12/21,59090,59170,58860,58960
2010/12/22,59660,59660,59370,59610
2010/12/24,59880,59910,59750,59910
2010/12/27,60000,60000,60000,60000
2010/12/28,60070,60070,59630,59820
2010/12/29,59590,59600,59250,59600
2010/12/30,59770,59860,59520,59680
2011/01/05,60600,60620,59170,59170
2011/01/06,59280,60490,59090,60480
2011/01/07,60950,61110,60390,60390
2011/01/11,60670,60810,60190,60260
2011/01/12,60960,61950,60960,61850
2011/01/13,62000,62340,61780,62230
2011/01/14,61830,61940,61300,61700
2011/01/17,61140,61580,61140,61580
2011/01/18,61410,61410,61110,61210
2011/01/19,60730,60900,60390,60900
2011/01/20,60590,60660,60380,60420
2011/01/21,60050,60470,59940,59940
2011/01/24,60620,60920,60620,60870
2011/01/25,61480,61480,60620,60620
2011/01/26,60610,60730,60050,60100
2011/01/27,60210,61060,60030,61060
2011/01/28,61100,61510,60890,60890
2011/01/31,61290,61700,61150,61700
2011/02/01,61250,61520,61000,61520
2011/02/02,61490,61680,61310,61670
2011/02/03,61830,62070,61780,62070
2011/02/04,62840,63760,62770,62900
2011/02/07,61960,62450,61920,61960
2011/02/08,61980,62450,61730,62020
2011/02/09,62100,62220,61350,62220
2011/02/10,62360,62730,62360,62660
2011/02/14,63000,63500,63000,63370
2011/02/15,62980,63870,62830,63650
2011/02/16,64150,64220,63850,63850
2011/02/17,64050,64500,64050,64450
2011/02/18,65050,65140,64740,64800
2011/02/21,64760,64950,64330,64330
2011/02/22,65600,66420,65500,66420
2011/02/23,67050,67050,66400,66400
2011/02/24,66400,67550,66350,67550
2011/02/25,67740,68800,67740,68200
2011/02/28,68650,68650,67490,67700
2011/03/01,68070,68090,67570,67780
2011/03/02,68100,68400,68100,68370
2011/03/03,68710,69600,68440,69600
2011/03/04,68540,69200,68350,68850
2011/03/07,69810,70000,69700,69970
2011/03/08,70140,70720,70000,70000
2011/03/09,69660,70200,69600,69620
2011/03/10,69630,70090,69550,70090
2011/03/11,70450,70650,69700,69720
2011/03/14,71290,73140,71290,72790
2011/03/15,73990,73990,71600,71800
2011/03/16,72470,72470,68910,68910
2011/03/18,71600,71600,71500,71600
2011/03/22,73480,73480,71600,71600
2011/03/23,69520,71000,69420,71000
2011/03/24,69580,70050,69580,69610
2011/03/25,69200,69200,68790,68890
