2011/01/05,10980,11220,10970,11200
2011/01/06,11280,11310,11250,11250
2011/01/07,11340,11400,11320,11320
2011/01/11,11200,11250,11200,11230
2011/01/12,11200,11200,11170,11180
2011/01/13,11230,11240,11180,11240
2011/01/14,11270,11270,11220,11230
2011/01/17,11300,11390,11300,11340
2011/01/18,11550,11580,11500,11500
2011/01/19,11520,11540,11500,11500
2011/01/20,11600,11610,11580,11610
2011/01/21,11490,11520,11460,11470
2011/01/24,11340,11400,11310,11400
2011/01/25,11440,11440,11390,11440
2011/01/26,11340,11380,11320,11320
2011/01/27,11340,11340,11340,11340
2011/01/28,11380,11440,11380,11400
2011/01/31,11500,11530,11490,11530
2011/02/01,11490,11540,11490,11500
2011/02/02,11540,11550,11510,11550
2011/02/03,11540,11570,11530,11550
2011/02/04,11580,11590,11580,11590
2011/02/07,11560,11580,11530,11530
2011/02/08,11360,11360,11230,11230
2011/02/10,11260,11260,11220,11220
2011/02/14,11270,11270,11250,11250
2011/02/15,11350,11350,11330,11330
2011/02/16,11420,11420,11420,11420
2011/02/17,11470,11470,11470,11470
2011/02/18,11430,11430,11430,11430
2011/02/22,11890,11890,11650,11660
2011/02/23,11650,11670,11650,11670
2011/02/24,11560,11590,11550,11590
2011/02/25,11460,11460,11460,11460
2011/02/28,11470,11540,11450,11540
2011/03/01,11530,11540,11530,11530
2011/03/02,11590,11600,11590,11600
2011/03/03,11720,11790,11720,11780
2011/03/04,11730,11780,11730,11780
2011/03/07,11820,11850,11780,11850
2011/03/08,11700,11820,11680,11760
2011/03/09,11700,11700,11700,11700
2011/03/11,11670,11670,11670,11670
2011/03/15,11580,11580,11560,11560
2011/03/16,11530,11580,11510,11520
2011/03/18,11350,11350,11350,11350
2011/03/23,11470,11500,11400,11500
2011/03/24,11510,11520,11510,11520
2011/03/25,11510,11520,11510,11520
2011/03/29,11490,11510,11490,11510
2011/03/31,11500,11500,11470,11500
2011/04/01,11510,11520,11510,11520
2011/04/06,11570,11570,11570,11570
2011/04/07,11730,11790,11730,11790
2011/04/08,11640,11640,11600,11600
2011/04/12,11750,11750,11750,11750
2011/04/14,11690,11760,11680,11730
2011/04/15,11840,11840,11790,11790
2011/04/19,11660,11680,11650,11650
2011/04/22,11700,11710,11700,11710
2011/04/27,11750,11780,11720,11770
2011/05/10,11880,11900,11880,11890
2011/05/11,11970,12000,11970,12000
2011/05/13,11990,11990,11900,11900
2011/05/19,11900,11930,11900,11930
2011/05/23,12000,12010,12000,12010
2011/05/25,12060,12060,12060,12060
2011/05/26,12140,12140,12140,12140
2011/05/31,12260,12260,12260,12260
2011/06/01,12290,12290,12290,12290
2011/06/02,12120,12120,12120,12120
2011/06/08,12300,12340,12300,12340
2011/06/09,12320,12320,12320,12320
2011/06/14,12240,12240,12230,12230
2011/06/15,12320,12330,12320,12330
2011/06/16,12340,12340,12340,12340
2011/06/17,12300,12300,12300,12300
2011/06/21,12200,12200,12180,12180
2011/06/22,12090,12270,12090,12270
2011/06/23,12270,12270,12270,12270
2011/06/24,12200,12200,12200,12200
2011/06/27,12250,12250,12250,12250
