2011/03/29,66100,66170,65720,65800
2011/03/30,65480,66040,65320,66040
2011/03/31,66800,67080,66600,66800
2011/04/01,67700,69070,67500,69070
2011/04/04,69030,69650,68950,69650
2011/04/05,70000,70470,69760,70360
2011/04/06,70680,71670,70000,71480
2011/04/07,71840,72970,71580,72320
2011/04/08,71570,72000,71250,71930
2011/04/11,72650,73200,72500,72780
2011/04/12,72870,72950,71330,71460
2011/04/13,71060,71950,68520,68960
2011/04/14,69380,69800,68700,69700
2011/04/15,69680,69750,68500,69580
2011/04/18,69290,70440,69060,70230
2011/04/19,69840,69950,68500,69060
2011/04/20,68820,69230,68250,68950
2011/04/21,69760,70730,69380,70420
2011/04/22,70040,70230,69340,69810
2011/04/25,70080,70080,69770,69910
2011/04/26,70170,70200,69260,69410
2011/04/27,69080,69360,68830,69140
2011/04/28,69840,70870,69840,70790
2011/05/02,71130,71650,70810,71330
2011/05/06,71120,71770,70200,71290
2011/05/09,63530,65740,62440,63790
2011/05/10,64870,66000,64650,65800
2011/05/11,66310,67030,65820,67030
2011/05/12,67750,68130,65800,66110
2011/05/13,65840,66500,64540,66000
2011/05/16,65670,65700,64600,65210
2011/05/17,64310,64340,63380,63380
2011/05/18,64440,65120,63600,64450
2011/05/19,64090,64800,63760,64550
2011/05/20,64710,65290,64180,64180
2011/05/23,64970,65300,63840,65030
2011/05/24,64100,64380,63950,64160
2011/05/25,65030,65800,65010,65690
2011/05/26,65560,66710,65400,66710
2011/05/27,67280,67280,66460,66850
2011/05/30,66780,66850,66150,66470
2011/05/31,66160,66400,65980,66400
2011/06/01,67120,67490,66930,67300
2011/06/02,67080,67080,65900,66050
2011/06/03,65610,66030,65140,65700
2011/06/06,65810,65880,65000,65650
2011/06/07,65910,65910,65450,65790
2011/06/08,65610,66300,65570,66300
2011/06/09,66260,66940,65890,66780
2011/06/10,67070,67680,66840,67680
2011/06/13,68000,68070,67450,67900
2011/06/14,68030,68400,67510,67700
2011/06/15,67950,68580,67900,68530
2011/06/16,68790,68790,66710,66990
2011/06/17,66880,67300,66560,66700
2011/06/20,65800,66050,65430,65910
2011/06/21,65430,65740,65320,65320
2011/06/22,65890,65970,64840,65100
2011/06/23,65020,66120,64320,65730
2011/06/24,65420,65420,63660,63740
2011/06/27,63850,64060,62860,63460
2011/06/28,62710,63030,62460,63000
2011/06/29,63720,64600,63410,64600
2011/06/30,64810,66020,64800,66020
2011/07/01,65640,66000,65200,65500
2011/07/04,66070,66400,65620,66400
2011/07/05,66340,66510,66260,66510
2011/07/06,66430,67300,66160,67190
2011/07/07,67120,67250,66800,67180
2011/07/08,67800,68820,67440,68820
2011/07/11,68950,69920,68360,68550
2011/07/12,68340,68500,67550,68050
2011/07/13,67300,68150,67110,68150
2011/07/14,68610,68760,68210,68760
2011/07/15,68730,68750,68170,68600
2011/07/19,68100,68480,68010,68410
2011/07/20,68700,69250,68550,68910
2011/07/21,69580,69800,69360,69800
2011/07/22,69510,69530,69050,69170
2011/07/25,69270,69500,69130,69230
2011/07/26,68760,68800,68560,68560
2011/07/27,69000,69100,68700,69100
2011/07/28,69520,69920,69520,69920
2011/07/29,69720,69720,69430,69620
2011/08/01,69140,69290,68310,68730
2011/08/02,69310,69770,67680,68230
2011/08/03,67010,67320,66800,66810
2011/08/04,65660,66060,64600,64600
2011/08/05,66000,66090,63000,63150
2011/08/08,62310,63770,61900,63770
2011/08/09,61700,62070,60730,60730
2011/08/10,60200,61070,59030,61070
2011/08/11,61110,61600,60810,61600
2011/08/12,62500,62520,62500,62520
2011/08/15,62700,62700,62700,62700
2011/08/16,63050,63050,63050,63050
2011/08/17,63370,63370,62900,63280
2011/08/18,63500,63860,63500,63860
2011/08/19,63600,63640,62760,62770
2011/08/22,62290,62530,62260,62530
2011/08/23,62550,63100,62550,62890
2011/08/24,63700,63870,63700,63870
2011/08/25,64390,64540,64000,64540
2011/08/26,65000,65390,64850,64850
2011/08/29,65000,65000,64810,64810
2011/08/30,65050,65750,65050,65750
2011/08/31,65650,65950,65650,65950
2011/09/01,65870,65870,65870,65870
2011/09/02,66010,66010,66000,66000
2011/09/05,65500,65500,65000,65450
2011/09/06,64720,65080,64510,64510
2011/09/07,64650,65400,64650,65400
2011/09/08,66260,66700,65950,66520
2011/09/09,66680,66820,66680,66700
2011/09/12,66250,66250,64500,64500
2011/09/13,63840,64300,63600,64300
2011/09/14,64700,64860,63740,64650
2011/09/15,64370,64370,63350,63450
2011/09/16,63860,64800,63830,63940
2011/09/20,64530,65210,64230,65120
2011/09/21,63600,63970,63120,63660
2011/09/22,63500,63500,63200,63200
