2011/01/05,24190,24300,24190,24300
2011/01/06,23500,23600,23240,23500
2011/01/07,24060,24110,24000,24000
2011/01/11,23900,23990,23870,23990
2011/01/12,24490,24500,24420,24500
2011/01/13,24450,24860,24420,24860
2011/01/14,24890,25030,24890,24960
2011/01/17,24930,25050,24770,24770
2011/01/18,25500,25690,25410,25500
2011/01/19,25720,25970,25720,25910
2011/01/20,25900,25960,25880,25960
2011/01/21,25230,25470,25150,25180
2011/01/24,25700,25800,25700,25790
2011/01/25,26100,26270,26100,26270
2011/01/26,25800,25850,25180,25250
2011/01/27,25890,25900,25700,25830
2011/01/28,26060,26060,25770,25980
2011/02/01,25840,25860,25800,25800
2011/02/02,25700,26050,25700,25880
2011/02/03,26430,26570,26400,26450
2011/02/04,26430,26900,26430,26550
2011/02/07,26540,26540,26540,26540
2011/02/08,27090,27200,27090,27150
2011/02/09,27300,27320,27100,27190
2011/02/10,27440,27770,27400,27770
2011/02/14,27620,27620,27450,27620
2011/02/15,28360,28410,28360,28360
2011/02/16,28800,28800,28350,28500
2011/02/17,28100,28360,28100,28360
2011/02/18,28190,28200,28130,28180
2011/02/21,28200,28200,28000,28150
2011/02/22,28440,28450,28280,28450
2011/02/23,28510,28640,28300,28330
2011/02/24,27220,27500,26950,27150
2011/02/25,27520,27880,27420,27880
2011/02/28,28000,28100,27800,27920
2011/03/01,28870,28980,28840,28980
2011/03/02,29610,30500,29610,30460
2011/03/03,29500,29770,29360,29500
2011/03/04,29150,29480,29100,29200
2011/03/07,29800,30000,29650,29900
2011/03/08,29650,30140,29650,30000
2011/03/09,29220,29850,29220,29730
2011/03/10,29590,29940,29530,29610
2011/03/11,29050,29320,28750,28750
2011/03/14,28110,28500,26810,28010
2011/03/15,26890,27370,26890,27370
2011/03/16,26250,26490,25610,25880
2011/03/17,25000,25500,25000,25500
2011/03/18,25110,25770,25110,25770
2011/03/22,27510,27590,27500,27590
2011/03/23,27500,27500,27200,27200
2011/03/24,27200,27200,27200,27200
2011/03/25,27180,27220,26960,27040
2011/03/28,27680,28000,27500,27950
2011/03/29,28070,28070,27830,27830
2011/03/31,27540,27600,27540,27580
2011/04/01,27690,28200,27690,28200
2011/04/04,29400,29750,29400,29750
2011/04/05,30430,30500,30430,30500
2011/04/06,30740,30740,30100,30390
2011/04/07,30420,30700,30400,30700
2011/04/08,30500,30700,30390,30500
2011/04/11,30820,31380,30210,30220
2011/04/12,30450,30670,30260,30440
2011/04/13,30690,30690,30490,30490
2011/04/14,30110,30110,29810,29920
2011/04/15,29990,30070,29720,29720
2011/04/18,29690,29690,29600,29600
2011/04/19,29360,29500,29300,29400
2011/04/20,30090,30380,30080,30380
2011/04/21,30160,30390,30100,30390
2011/04/22,29460,29640,29330,29330
2011/04/25,29500,29500,29500,29500
2011/04/26,29780,29980,29770,29770
2011/04/27,29620,29680,29620,29680
2011/04/28,29730,29730,29410,29410
2011/05/02,29750,29750,29290,29500
2011/05/06,28960,29160,28960,29160
2011/05/09,27040,27330,27000,27280
2011/05/10,27190,27600,26700,27040
2011/05/11,26840,27270,26840,27270
2011/05/12,27390,27390,26750,26750
2011/05/13,26240,26240,25180,25200
2011/05/16,25670,25850,25470,25850
2011/05/18,26480,26620,26480,26620
2011/05/19,27310,27310,27310,27310
2011/05/20,27770,27890,27660,27760
2011/05/23,27500,27500,27170,27170
2011/05/24,27450,27450,27400,27400
2011/05/26,27400,27400,27400,27400
2011/05/30,27500,27500,27390,27390
2011/05/31,26920,27200,26920,27200
2011/06/01,27790,28000,27790,27820
2011/06/02,28050,28060,27760,27760
2011/06/03,28000,28050,28000,28050
2011/06/06,28500,28500,28280,28280
2011/06/07,28820,29160,28530,28800
2011/06/08,28190,28190,28180,28180
2011/06/09,28100,28200,28100,28200
2011/06/10,28790,28970,28490,28970
2011/06/13,28900,28900,28900,28900
2011/06/14,28980,28980,28980,28980
2011/06/15,28700,28740,28350,28350
2011/06/16,28880,28880,28880,28880
2011/06/17,28100,28200,28000,28000
2011/06/20,27950,27950,27950,27950
2011/06/22,28490,28690,28080,28080
2011/06/23,27800,27800,27800,27800
2011/06/24,26860,26860,26700,26700
2011/06/28,26250,26250,26200,26200
2011/06/29,26800,26800,26800,26800
2011/07/01,26900,26900,25230,25230
2011/07/04,25390,25450,25390,25450
2011/07/11,26240,26240,26240,26240
2011/07/13,26420,26800,26420,26800
2011/07/20,27980,28000,27850,28000
2011/07/21,28100,28100,28100,28100
2011/07/22,27990,28000,27700,28000
2011/07/25,27800,28000,27800,28000
2011/07/26,28190,28190,28190,28190
2011/07/27,28300,28300,28300,28300
2011/07/28,28640,28650,28630,28630
2011/07/29,29370,29490,29190,29490
2011/08/01,28850,28850,28850,28850
2011/08/02,26900,27890,26200,26400
2011/08/03,27140,27140,27140,27140
2011/08/11,27800,27800,27800,27800
2011/08/12,27010,27800,27010,27800
2011/08/15,28500,28500,28500,28500
