2010/09/28,10570,10600,10400,10400
2010/09/29,10430,10430,10220,10220
2010/09/30,10300,10490,10300,10490
2010/10/01,10370,10370,10280,10280
2010/10/04,10210,10210,10020,10020
2010/10/05,10090,10210,10090,10210
2010/10/06,10260,10280,10210,10210
2010/10/07,10230,10260,10190,10240
2010/10/08,10150,10230,10150,10230
2010/10/12,10300,10300,10240,10290
2010/10/13,10320,10330,10250,10250
2010/10/14,10180,10250,10180,10250
2010/10/15,10230,10300,10230,10300
2010/10/18,10360,10410,10310,10410
2010/10/19,10440,10470,10430,10460
2010/10/20,10500,10600,10500,10570
2010/10/21,10670,10700,10620,10620
2010/10/22,10650,10890,10650,10800
2010/10/25,10770,10860,10770,10860
2010/10/26,10750,10790,10750,10790
2010/10/27,10810,10810,10760,10760
2010/10/28,10760,10760,10590,10590
2010/10/29,10650,10650,10600,10600
2010/11/01,10590,10620,10590,10610
2010/11/02,10670,10690,10650,10650
2010/11/04,10690,10790,10690,10790
2010/11/05,10930,11090,10930,10990
2010/11/08,11010,11060,10950,10950
2010/11/09,10980,11220,10960,11220
2010/11/10,11310,11310,11170,11170
2010/11/11,11200,11340,11200,11340
2010/11/12,11300,11300,11070,11180
2010/11/15,11070,11140,11070,11130
2010/11/16,11170,11170,11120,11120
2010/11/17,11050,11050,10970,10990
2010/11/18,11040,11120,11040,11120
2010/11/19,11320,11320,11230,11230
2010/11/22,11190,11190,11100,11100
2010/11/24,11140,11140,11070,11100
2010/11/25,11150,11240,11150,11220
2010/11/26,11260,11310,11260,11300
2010/11/29,11300,11340,11300,11320
2010/11/30,11370,11400,11370,11370
2010/12/01,11420,11420,11270,11270
2010/12/02,11340,11370,11290,11290
2010/12/03,11300,11330,11300,11320
2010/12/06,11320,11340,11320,11340
2010/12/07,11380,11380,11300,11300
2010/12/08,11280,11290,11270,11270
2010/12/09,11290,11300,11290,11290
2010/12/10,11300,11300,11270,11270
2010/12/13,11310,11400,11310,11400
2010/12/14,11430,11480,11360,11360
2010/12/15,11400,11400,11380,11380
2010/12/16,11490,11490,11410,11430
2010/12/17,11450,11450,11390,11410
2010/12/20,11430,11450,11390,11400
2010/12/21,11470,11470,11400,11400
2010/12/22,11430,11430,11360,11360
2010/12/24,11370,11370,11320,11330
2010/12/27,11280,11330,11280,11300
2010/12/28,11190,11190,10950,10950
2010/12/29,11030,11030,10750,10750
2010/12/30,10810,10850,10810,10850
2011/01/04,11150,11150,10790,10830
2011/01/05,11300,11300,10950,11050
2011/01/06,11190,11300,11050,11250
2011/01/07,11210,11290,11200,11270
2011/01/11,11280,11280,11180,11220
2011/01/12,11240,11300,11240,11300
2011/01/13,11350,11350,11320,11320
2011/01/14,11300,11410,11300,11410
2011/01/17,11510,11640,11500,11570
2011/01/18,11520,11610,11520,11610
2011/01/19,11600,11930,11600,11850
2011/01/20,11950,12110,11740,11760
2011/01/21,11800,11820,11660,11670
2011/01/24,11650,11700,11590,11660
2011/01/25,11660,11700,11650,11660
2011/01/26,11610,11610,11550,11580
2011/01/27,11580,11700,11580,11700
2011/01/28,11670,11870,11670,11870
2011/01/31,11860,11870,11770,11780
2011/02/01,11750,11840,11700,11750
2011/02/02,11760,11860,11760,11860
2011/02/03,11880,11890,11780,11840
2011/02/04,11800,11820,11700,11790
2011/02/07,11700,11770,11590,11700
2011/02/08,11560,11660,11560,11630
2011/02/09,11620,11650,11550,11560
2011/02/10,11520,11540,11500,11540
2011/02/14,11600,11690,11600,11600
2011/02/15,11620,11630,11610,11630
2011/02/16,11690,11720,11690,11700
2011/02/17,11700,11700,11680,11680
2011/02/18,11700,11810,11700,11810
2011/02/21,11880,11910,11850,11860
2011/02/22,11990,11990,11930,11930
2011/02/23,11890,11890,11780,11780
2011/02/24,11700,11790,11700,11730
2011/02/25,11730,11750,11710,11740
2011/02/28,11750,11780,11750,11780
2011/03/01,11780,11790,11750,11790
2011/03/02,11800,11950,11780,11850
2011/03/03,11950,11950,11950,11950
2011/03/04,11980,11990,11900,11990
2011/03/07,12130,12140,12100,12100
2011/03/08,12130,12140,12080,12080
2011/03/09,12030,12030,12030,12030
2011/03/10,12100,12100,12100,12100
2011/03/11,12120,12220,12120,12220
2011/03/14,12290,12300,12100,12300
2011/03/15,12430,12430,12250,12250
2011/03/16,12600,12600,12200,12450
2011/03/17,12200,12200,11990,11990
2011/03/18,11850,11940,11850,11940
2011/03/22,12030,12280,12030,12280
2011/03/23,12370,12400,12310,12310
2011/03/24,12490,12500,12410,12410
2011/03/25,12490,12500,12190,12190
2011/03/28,12000,12000,11970,11990
