2011/03/28,436,437,401.8,409.3
2011/03/29,398.1,418,392.7,417.2
2011/03/30,418.1,434.6,418,430.1
2011/03/31,438,439.7,422.5,432.2
2011/04/01,433.5,434.5,421.2,427.4
2011/04/04,434.9,444.7,430.1,444.1
2011/04/05,463.2,466.8,455,458.1
2011/04/06,464.6,464.9,453.3,457.9
2011/04/07,460,464.8,457,458.6
2011/04/08,451.3,467.6,450.1,463.8
2011/04/11,479.8,481.9,468.5,475.2
2011/04/12,458,468.6,457.5,459.1
2011/04/13,452.5,455.8,438.2,450.4
2011/04/14,449.3,454.4,440.7,442.1
2011/04/15,440.1,444.2,433.6,435.1
2011/04/18,427.9,431.4,416.7,425
2011/04/19,420.8,420.8,403.7,409.7
2011/04/20,409.3,431.3,409.3,425.9
2011/04/21,435.8,437.6,411.3,412.3
2011/04/22,417.3,425,412.3,419
2011/04/25,420.7,423.3,404.9,405.2
2011/04/26,396.5,401.5,393.5,398.9
2011/04/27,403.5,408.3,386.4,387.6
2011/04/28,393.8,403,388.4,398.2
2011/05/02,398.1,398.2,383.7,395.6
2011/05/06,358.7,378.2,358.7,369.6
2011/05/09,373.2,379.8,369.7,375.8
2011/05/10,376,388,373,384.8
2011/05/11,392.4,394.1,382.9,391
2011/05/12,377.6,381.5,371,371.1
2011/05/13,375.2,380.6,371.2,380.5
2011/05/16,378.5,383.8,376.3,379.1
2011/05/17,375.8,390.3,374.7,389.8
2011/05/18,390.7,394,385.2,386
2011/05/19,391.7,396.2,388.5,389.1
2011/05/20,387.5,389.2,384.3,386.1
2011/05/23,388.8,391.3,372.7,377.3
2011/05/24,377.9,387.9,374.6,384.7
2011/05/25,389,394.1,385.7,394
2011/05/26,401.4,405.7,400.5,403.9
2011/05/27,398,401.8,396.6,400.1
2011/05/30,400.5,406.2,398.2,403.9
2011/05/31,401,412.5,401,407.3
2011/06/01,410.3,410.5,404.7,406
2011/06/02,400.1,400.9,396.4,399
2011/06/03,402.7,407.7,400.5,406.7
2011/06/06,407.5,409.5,406.7,408.7
2011/06/07,404,410.5,401.6,409.9
2011/06/08,408.5,411,405,409.3
2011/06/09,409,411.7,406.4,409.4
2011/06/10,409.2,409.4,404,405.2
2011/06/13,401.4,405,399.4,401.3
2011/06/14,399.5,403.7,399.4,400.7
2011/06/15,400.2,406.9,400.2,406.9
2011/06/16,402,407.1,401.3,403.6
2011/06/17,401.4,404.6,397.9,400.9
2011/06/20,397,401.5,397,398
2011/06/21,399.8,402,395.2,397.7
2011/06/22,396.1,396.5,383,384.2
2011/06/23,382.8,382.8,375,375.8
2011/06/24,374.3,376.6,370.8,375.4
2011/06/27,370,370.6,357.3,357.7
2011/06/28,362.1,364.6,353.5,355.4
2011/06/29,365.5,365.5,357.5,364.5
2011/06/30,371,372,367,371.3
2011/07/01,372,372,367.5,370.9
2011/07/04,373.4,385.7,373,385.1
2011/07/05,383.1,387.7,382.6,387.4
2011/07/06,390,394.1,389.8,393.5
2011/07/07,387.9,391,385.1,389
2011/07/08,387.3,393.2,387,387.8
2011/07/11,385.5,385.6,377.8,378.9
2011/07/12,373.9,375,370.2,371
2011/07/13,375.4,380,375.4,377.4
2011/07/14,378,378.5,368,374.5
2011/07/15,375.4,377.3,373,375.8
2011/07/19,374.1,375.4,371.1,375.4
2011/07/20,379.5,387,379.5,385.8
2011/07/21,384.5,386.7,381.4,383
2011/07/22,380,382.5,376.3,379.2
2011/07/25,383,383.5,377.8,380.4
2011/07/26,380,383.2,376.9,382.3
2011/07/27,385,388.7,385,388
2011/07/28,380.4,384.5,380.3,383.7
2011/07/29,380,384,379.8,380.3
2011/08/01,382,387.7,382,382.8
2011/08/02,381.5,383.5,378.6,382.5
2011/08/03,379.9,387,378.8,384.1
2011/08/04,377.8,386,377.8,383.8
2011/08/05,377.3,379.7,374.5,375.8
2011/08/08,376.4,376.4,367.6,368
2011/08/09,358.2,358.2,345.1,354
2011/08/10,357.2,361,355.3,357
2011/08/11,355.8,362.3,353.3,360.3
2011/08/12,362.7,364.5,358.2,360.7
2011/08/15,360.1,361.4,359,360.5
2011/08/16,361,362.9,357.1,358
2011/08/17,354.7,359.7,354.4,358.2
2011/08/18,356.9,358.4,356.2,356.3
2011/08/19,351,354.6,348,348.2
2011/08/22,353,356.4,351.2,351.9
2011/08/23,353.6,355.8,350.4,351.9
2011/08/24,354,356.9,353.8,354.8
2011/08/25,354.3,356.2,354,354
2011/08/26,353,355,350.1,352.3
2011/08/29,351,354,350.9,352
2011/08/30,354.4,363,354.4,362.9
2011/08/31,363.6,365,362,364.5
2011/09/01,364.5,364.5,361.3,361.3
2011/09/02,357.2,359.5,356.2,359.5
2011/09/05,358.3,358.3,352,352
2011/09/06,350,353,347.2,347.6
2011/09/07,353,355,352.6,353.5
2011/09/08,357.5,360.3,357.5,357.5
2011/09/09,357.4,359,356,357.3
2011/09/12,349.5,352.8,349.5,350.1
2011/09/13,350,353.5,350,351
2011/09/14,350.1,353,348.5,349.1
2011/09/15,350,351.5,348.2,348.2
2011/09/16,350,355,350,353
2011/09/20,349.9,350,343.5,344
2011/09/21,345,345,340.5,343
2011/09/22,340,340,330,330
2011/09/26,311.6,321,290,315.4
