2010/12/27,59200,59700,59030,59700
2010/12/28,58390,60190,58390,59770
2010/12/29,59710,60130,59710,60060
2011/01/04,60200,60200,60070,60200
2011/01/05,59230,59230,59230,59230
2011/01/06,60980,61000,60390,60840
2011/01/07,59850,60100,59850,60100
2011/01/11,60850,60850,60120,60250
2011/01/12,61200,61750,61200,61210
2011/01/13,63560,63560,61300,61300
2011/01/14,60910,61500,60700,61300
2011/01/17,62000,62000,61000,61100
2011/01/18,62720,62720,60300,60750
2011/01/19,60700,60700,60500,60690
2011/01/20,60590,61000,60500,60500
2011/01/21,60000,60830,60000,60500
2011/01/24,61600,61600,61500,61500
2011/01/25,59900,60580,59900,60580
2011/01/26,60000,60000,59900,59900
2011/01/27,61070,62000,60900,60900
2011/01/28,60650,60650,60650,60650
2011/01/31,61950,62000,61550,61550
2011/02/01,61550,61550,61550,61550
2011/02/02,61500,61500,61250,61300
2011/02/03,61310,62700,61310,62700
2011/02/04,62400,62400,62400,62400
2011/02/07,62300,62300,62100,62100
2011/02/08,62140,62140,62140,62140
2011/02/09,62400,62800,62400,62750
2011/02/10,63000,63510,63000,63400
2011/02/14,63050,63150,63050,63150
2011/02/15,64320,64320,64320,64320
2011/02/16,65500,65500,64540,64540
2011/02/17,65510,66040,65100,65100
2011/02/18,65000,65000,64400,64400
2011/02/21,64700,64700,64700,64700
2011/02/22,66500,66500,66500,66500
2011/02/23,65820,65820,65600,65600
2011/02/24,67200,67200,67200,67200
2011/02/25,67100,67500,67100,67500
2011/02/28,67910,67910,67900,67900
2011/03/01,67500,67600,67500,67600
2011/03/02,69000,69050,69000,69050
2011/03/03,69500,69500,68200,68200
2011/03/04,69400,69400,69400,69400
2011/03/07,71730,71730,70850,70850
2011/03/08,70400,70590,69700,69700
2011/03/09,69800,69800,69600,69600
2011/03/10,70700,70700,70700,70700
2011/03/11,70600,70600,70600,70600
2011/03/14,71300,71300,71300,71300
2011/03/15,69500,69500,69500,69500
2011/03/16,67300,67300,67300,67300
2011/03/17,67000,67100,67000,67100
2011/03/18,69900,69900,69900,69900
2011/03/22,69600,69600,69600,69600
2011/03/23,69900,71000,69800,69800
2011/03/24,69800,69800,69800,69800
2011/03/25,70000,70300,70000,70000
2011/03/28,70600,70600,70300,70300
2011/03/29,69500,70000,69500,69650
2011/03/30,70150,71400,70150,70400
2011/03/31,71000,72330,70500,71320
2011/04/01,72000,72000,72000,72000
2011/04/04,73000,74300,73000,74300
2011/04/05,75100,75100,75100,75100
2011/04/06,75700,75700,75700,75700
2011/04/07,75810,75810,75810,75810
2011/04/08,75800,77000,75800,76400
2011/04/11,77800,78000,77000,77160
2011/04/12,75500,75500,75000,75000
2011/04/13,74800,74800,74800,74800
2011/04/14,74600,74600,74600,74600
2011/04/15,74500,74500,74500,74500
2011/04/18,74760,74760,74350,74350
2011/04/19,73550,73550,73400,73400
2011/04/20,74000,74200,74000,74200
2011/04/21,74200,74200,74200,74200
2011/04/22,74200,74200,74200,74200
2011/04/25,74200,74200,74200,74200
2011/04/26,73000,73000,73000,73000
2011/04/27,72800,72800,72800,72800
2011/04/28,73400,73400,73100,73100
2011/05/02,73050,73800,73050,73200
2011/05/06,68200,68200,66100,66100
2011/05/09,65700,66300,65000,65400
2011/05/10,66300,66720,66300,66300
2011/05/11,68700,68700,68310,68350
2011/05/12,67500,68000,66600,66600
2011/05/13,66560,66560,66400,66400
2011/05/16,66100,66100,66100,66100
2011/05/17,66000,66000,66000,66000
2011/05/18,66000,66000,65760,65760
2011/05/19,66660,66660,66350,66350
2011/05/20,66300,66300,66200,66200
2011/05/23,66500,66500,65710,65710
2011/05/24,65450,65450,65450,65450
2011/05/25,66250,66450,65600,65730
2011/05/26,67150,67150,67000,67000
2011/05/27,67000,67000,66600,66600
2011/05/30,66300,66300,66300,66300
2011/05/31,66500,66500,66500,66500
2011/06/01,68000,68000,67350,67350
2011/06/02,66500,66600,66350,66350
2011/06/03,67000,67000,66990,66990
2011/06/06,66350,66350,66350,66350
2011/06/07,66360,66700,66310,66310
2011/06/08,66600,66900,66500,66500
2011/06/09,67600,67600,67300,67500
2011/06/10,68500,68500,68450,68450
2011/06/13,68000,68000,68000,68000
2011/06/14,67500,67500,67500,67500
2011/06/15,68500,68500,68400,68400
2011/06/16,67400,68000,67300,67300
2011/06/17,67300,67300,67100,67100
2011/06/20,66700,66800,66600,66600
2011/06/21,66600,66600,65600,65810
2011/06/22,66000,66000,64950,64950
2011/06/23,64710,65900,64710,65200
2011/06/24,64500,64500,63300,63550
