2010/12/24,411.5,413.2,410.5,412
2010/12/27,417.6,419,417,418.5
2010/12/28,417.3,417.5,411.4,411.5
2010/12/29,407.2,409.5,407.2,409
2010/12/30,411.1,411.5,410.7,411.2
2011/01/05,427,428.6,425,428.4
2011/01/06,428.1,432.4,427.9,431.9
2011/01/07,440.8,440.8,438,439.5
2011/01/11,433.5,437,431.5,435.5
2011/01/12,441.9,444.9,440.2,443.7
2011/01/13,450.8,451,448,450
2011/01/14,447.6,450.4,446.9,450.1
2011/01/17,455.2,460,454.9,458.6
2011/01/18,457.3,458.9,455,455.5
2011/01/19,452.9,457,452.9,456.5
2011/01/20,469,470.2,468.5,469.6
2011/01/21,466.2,475,466.2,474.9
2011/01/24,478.4,478.4,474.1,476.9
2011/01/25,479.6,481,475.5,476
2011/01/26,476.5,476.8,464.7,465.5
2011/01/27,463.9,468.7,462.8,467.7
2011/01/28,471,474.6,462.5,467.7
2011/01/31,473.8,475,471,472.4
2011/02/01,468.1,468.4,462.8,465.1
2011/02/02,468.8,471.2,467.6,471.2
2011/02/03,475.4,478.6,474.4,478.6
2011/02/04,495.5,501.8,493,501.8
2011/02/07,506.2,506.2,502.2,503.2
2011/02/08,493.2,502.2,493.2,500.7
2011/02/09,499.9,501.5,499.5,501.3
2011/02/10,505.5,511.4,505.2,511
2011/02/14,516.3,518,513.4,514.1
2011/02/15,523.8,525.7,520.5,522.7
2011/02/16,518,518.6,513,514
2011/02/17,520,524.7,519.8,524
2011/02/18,532.4,533,530,533
2011/02/21,530.7,536.4,530,536.4
2011/02/22,530,531.6,523,523
2011/02/23,514.9,517.5,509.8,513.5
2011/02/24,508.5,519.8,508.4,519
2011/02/25,506.8,512,502.5,504.8
2011/02/28,500.2,502,483,485.3
2011/03/01,488,488.5,482.4,486.8
2011/03/02,488.5,489.9,484,489.9
2011/03/03,487.6,490.8,486.8,490.8
2011/03/04,489.7,490.1,485.2,486.5
2011/03/07,481.2,481.6,478.9,479.6
2011/03/08,470.8,473,466.7,468.5
2011/03/09,438.2,448.6,431.7,432.5
2011/03/10,422.8,428.7,421.2,427.5
2011/03/11,422.8,423.5,416.8,421.8
2011/03/14,405,405,391.1,392.8
2011/03/15,348.5,349.3,340.4,346
2011/03/16,351.5,379.6,351.5,371
2011/03/17,383.3,388.6,378.8,388.6
2011/03/18,398.2,412.4,398.2,411
2011/03/22,415.7,419,415.7,419
2011/03/23,437.1,447.5,431.8,447.5
2011/03/24,431.4,443,431.4,443
2011/03/25,440,440,432.3,436
2011/03/28,435.7,435.7,435.7,435.7
2011/03/29,419,420.8,418.8,418.8
2011/03/30,435,436.1,433.1,435.7
2011/03/31,444.6,455,444.6,450.5
2011/04/01,446.1,446.1,440,440
2011/04/04,441.7,442.5,441.7,442.5
2011/04/05,457.1,467.5,457.1,466.2
2011/04/06,476.1,476.1,471.6,471.6
2011/04/07,473.9,473.9,469,472
2011/04/11,479.8,486.5,479.8,483.3
2011/04/12,484.1,484.3,480,483.5
2011/04/13,479.2,480.4,479.2,480.4
2011/04/14,467.4,468.5,467.4,467.7
2011/04/15,464,464,458.5,461.7
2011/04/18,455.8,456.3,452.9,452.9
2011/04/19,446.3,448.4,446.3,447.1
2011/04/20,435.8,436.2,435.8,436.2
2011/04/21,459.9,461,459.9,460
2011/04/22,443.1,450,443.1,450
2011/04/26,439.6,439.6,435.1,436.4
2011/04/28,426,426,422.5,424
2011/05/09,401,401.2,400,401
2011/05/10,409.1,409.1,407,408
2011/05/11,415,417,415,415
2011/05/13,397.3,397.3,393.6,395
2011/05/16,410,410,408,409.3
2011/05/17,403,403.6,403,403.6
2011/05/18,407.5,409.5,407.5,408.5
2011/05/19,401.1,402,401.1,402
2011/05/20,404.6,404.6,404.6,404.6
2011/05/24,398.5,398.5,398.5,398.5
2011/05/26,410,414,410,414
2011/05/30,418,418,418,418
2011/06/03,416,416,415,415
2011/06/13,417.1,417.1,417.1,417.1
2011/06/16,416,416,415.5,416
2011/06/17,410,410,410,410
2011/06/21,404,405,404,405
2011/06/22,400.7,400.7,400,400
2011/06/24,369.6,375.7,369.6,375.7
