2011/06/28,343.1,349.9,343.1,349.8
2011/06/29,347.5,355.5,347.5,355.5
2011/06/30,358.2,363.4,358.2,363.4
2011/07/01,364.6,368.4,364,367
2011/07/04,363.9,367.2,363.2,366.6
2011/07/05,378.4,378.8,375,375.3
2011/07/06,377.5,377.6,375.7,377
2011/07/07,381.7,381.7,377,379
2011/07/08,378.5,378.6,374.3,374.9
2011/07/11,378.8,380.2,376.6,378
2011/07/12,368,368.3,365.5,367
2011/07/13,362,368.5,362,368.3
2011/07/14,377.7,377.7,374,376.1
2011/07/15,377.3,377.9,376,377
2011/07/19,378,379,377.6,379
2011/07/20,380.2,382.8,380,382.8
2011/07/21,388.9,388.9,385.8,386
2011/07/22,384.5,384.9,379.5,379.5
2011/07/25,382.4,385,381.7,385
2011/07/26,379.5,381.7,379.5,381.7
2011/07/27,386.1,386.8,385.2,385.5
2011/07/28,392,392.6,390.2,391
2011/07/29,388,388,385.5,385.8
2011/08/01,384.6,384.6,382.2,383.5
2011/08/02,387.3,387.5,385.5,386.2
2011/08/03,383.8,384.5,382.6,382.9
2011/08/04,387.3,387.3,385.5,386
2011/08/05,388.7,390.5,388.3,390.5
2011/08/08,378,381.3,377.2,380.6
2011/08/09,371,373.3,368.7,368.7
2011/08/10,355.8,357.9,354.8,357.8
2011/08/11,360,362.7,359.4,362.7
2011/08/12,366.2,367,364.6,365.7
2011/08/15,361.9,363.5,361.9,362.5
2011/08/16,362.7,364.5,362.7,363.7
2011/08/17,360.3,362,358.7,359.7
2011/08/18,361,361.5,360.3,360.4
2011/08/19,360.2,360.2,358.5,358.5
2011/08/22,350,357.2,349.5,356.4
2011/08/23,355.8,356.5,355.6,356.5
2011/08/24,358.6,359.5,357.1,359.5
2011/08/25,358.4,359.5,357.9,358.1
2011/08/26,361.1,363.5,360.5,363.5
2011/08/29,359.1,359.2,359.1,359.2
2011/08/30,360.7,362,360.7,362
2011/08/31,372.1,372.5,369.4,369.4
2011/09/01,371.3,371.3,370.6,370.6
2011/09/02,366.5,366.5,365,365
2011/09/05,364,365.6,364,365.4
2011/09/06,358.4,359.3,358,359.1
2011/09/07,357.4,359.4,357.4,359.4
2011/09/08,364.6,365,364.5,364.9
2011/09/09,365,365.1,364.2,364.2
2011/09/12,363.8,363.8,363.6,363.6
2011/09/13,356.7,358.5,356.7,358.5
2011/09/14,359,361.3,359,361.2
2011/09/15,359.5,359.8,357.6,357.6
2011/09/16,357.3,358.8,357.3,358.2
2011/09/20,362.8,364.5,362,363.9
2011/09/21,352.1,353.2,352.1,352.7
2011/09/22,348.7,351.3,348.7,350.2
2011/09/26,337,337,333.4,334.4
2011/09/27,305.3,312.8,305.2,306.5
2011/09/28,316.3,321.5,312.7,320
2011/09/29,305.5,307.2,305.3,306.7
2011/09/30,296.2,302.9,296.2,302.9
2011/10/03,310,312.6,309.5,312.6
2011/10/04,301,301,300,300.3
2011/10/06,300,300,300,300
2011/10/07,307,308.9,306.1,306.1
2011/10/11,310,310.4,308.7,308.7
2011/10/12,313.9,314,309.4,309.4
2011/10/13,317.2,317.9,317.2,317.9
2011/10/14,316.7,316.7,314,314.1
2011/10/17,313.2,314.9,313.2,314.4
2011/10/18,316.8,316.8,313.8,313.8
2011/10/19,306.7,306.7,301.5,301.5
2011/10/20,296.3,300,296.3,299.9
2011/10/21,273.7,275.2,273.7,275.2
2011/10/24,279.3,279.3,279.3,279.3
2011/10/25,288.4,288.8,287.3,287.3
2011/10/26,292.8,293.3,286.4,286.4
2011/10/27,289.1,289.1,286,286.7
2011/10/28,297.2,301.1,297.2,299.5
2011/11/01,301.3,301.3,299.1,299.1
2011/11/02,287.4,287.4,282.8,282.8
2011/11/04,287.9,289.1,287.9,289.1
2011/11/07,290.4,290.4,288.3,288.3
2011/11/08,278.8,279.3,276,276
2011/11/09,272.8,276.2,271,274.7
2011/11/10,263.6,264.8,255.9,255.9
2011/11/11,241.9,251.1,241.9,251.1
2011/11/14,248.9,256.4,248.9,256
2011/11/15,266.4,266.4,259,259
2011/11/16,258.2,258.2,258.2,258.2
2011/11/17,256.5,260.8,256.5,260.4
2011/11/18,266.7,268.2,266.7,268.2
2011/11/21,263.2,263.2,263.2,263.2
2011/11/22,250.9,250.9,246.4,246.4
2011/11/24,251.9,253,250.5,252
2011/11/25,254.6,254.6,252.5,252.7
2011/11/28,248.8,248.8,248.8,248.8
2011/11/29,256.2,256.2,255,255
2011/11/30,255.6,255.6,255.6,255.6
2011/12/02,263.5,263.5,263.5,263.5
2011/12/05,258.6,258.6,258.6,258.6
2011/12/06,261.4,263.2,261.4,263
2011/12/07,257.5,265,257.5,264.8
2011/12/08,269,272.1,269,272
2011/12/12,262,262,258,261
2011/12/13,263,263,260,260
2011/12/16,251.3,255,250,250
2011/12/19,258.1,258.1,250.1,250.1
2011/12/21,251.5,251.5,251.5,251.5
