2011/08/08,14320,14620,14320,14620
2011/08/09,15020,15020,15020,15020
2011/08/10,15520,15520,15520,15520
2011/08/11,16020,16020,15990,15990
2011/08/12,15990,15990,15990,15990
2011/08/15,15990,15990,15990,15990
2011/08/16,15990,15990,15990,15990
2011/08/17,16060,16060,16020,16020
2011/08/18,16020,16020,16020,16020
2011/08/19,16020,16020,16020,16020
2011/08/22,16020,16020,16020,16020
2011/08/23,16020,16020,15620,15620
2011/08/24,15620,15620,15620,15620
2011/08/25,15620,15620,15620,15620
2011/08/26,15620,15620,15620,15620
2011/08/29,15620,15620,15620,15620
2011/08/30,15620,15620,15620,15620
2011/08/31,15620,15620,15620,15620
2011/09/01,15620,15620,15620,15620
2011/09/02,15620,15620,15620,15620
2011/09/05,15620,15620,15620,15620
2011/09/06,15620,15620,15620,15620
2011/09/07,15620,15620,15620,15620
2011/09/08,15620,15620,15620,15620
2011/09/09,15620,15620,15610,15610
2011/09/12,15310,15310,15310,15310
2011/09/13,14910,14910,14910,14910
2011/09/14,14910,14910,14410,14410
2011/09/15,14410,14410,14410,14410
2011/09/16,14410,14410,14410,14410
2011/09/20,14410,14410,14410,14410
2011/09/21,14410,14410,14410,14410
2011/09/22,14410,14440,14410,14440
2011/09/26,14440,14440,14440,14440
2011/09/27,14440,14450,14440,14450
2011/09/28,14450,14450,14450,14450
2011/09/29,14450,14450,14450,14450
2011/09/30,14450,14450,14450,14450
2011/10/03,14450,14520,14450,14520
2011/10/04,14520,14520,14520,14520
2011/10/05,14520,14520,14520,14520
2011/10/06,14530,14550,14530,14550
2011/10/07,14550,14550,14550,14550
2011/10/11,14550,14710,14550,14710
2011/10/12,14800,15010,14800,15010
2011/10/13,15010,15410,15010,15410
2011/10/14,15410,15700,15410,15700
2011/10/17,15700,15700,15690,15690
2011/10/18,15590,15590,15390,15390
2011/10/19,15390,15390,15090,15330
2011/10/20,15330,15500,15330,15500
2011/10/21,15500,15550,15500,15550
2011/10/24,15550,15550,15550,15550
2011/10/25,15550,15600,15540,15540
2011/10/26,15540,15540,15540,15540
2011/10/27,15540,15540,15540,15540
2011/10/28,15540,15540,15540,15540
2011/10/31,15540,15540,15540,15540
2011/11/01,15540,15540,15540,15540
2011/11/02,15540,15540,15540,15540
2011/11/04,15540,15540,15540,15540
2011/11/07,15540,15540,15540,15540
2011/11/08,15540,15540,15540,15540
2011/11/09,15540,15540,15540,15540
2011/11/10,15540,15540,15540,15540
