2011/04/04,58230,58990,58000,58980
2011/04/05,59130,59900,58950,59780
2011/04/06,59840,61060,59440,60810
2011/04/07,61300,62030,61050,61530
2011/04/08,61040,61420,60760,61330
2011/04/11,62200,63000,62010,62820
2011/04/12,62590,62680,61160,61160
2011/04/13,60890,61770,58410,58980
2011/04/14,59790,60480,59250,60300
2011/04/15,60220,60260,59100,60080
2011/04/18,59550,60680,59420,60340
2011/04/19,59960,60080,58550,59050
2011/04/20,58840,59350,58000,58920
2011/04/21,59660,60360,59120,60160
2011/04/22,60160,60280,59320,59640
2011/04/25,60160,60190,59840,60120
2011/04/26,60210,60290,59280,59530
2011/04/27,59420,59850,59410,59710
2011/04/28,59790,61060,59740,60690
2011/05/02,60760,61100,59980,60520
2011/05/06,60100,60680,58130,60020
2011/05/09,51690,54350,50130,52010
2011/05/10,53060,54910,52960,54510
2011/05/11,54830,55790,54200,55790
2011/05/12,55790,55960,53390,53920
2011/05/13,53540,54400,52380,54000
2011/05/16,54320,54350,52880,53910
2011/05/17,53650,54200,52740,52760
2011/05/18,53340,54080,52240,53180
2011/05/19,53270,54420,53160,53970
2011/05/20,54460,54770,53670,53720
2011/05/23,54130,54590,52910,54320
2011/05/24,53030,53610,52650,53510
2011/05/25,54100,54920,54030,54590
2011/05/26,54270,55820,54270,55820
2011/05/27,55820,55860,55110,55580
2011/05/30,55430,55650,54970,55170
2011/05/31,54930,55090,54870,55090
2011/06/01,56170,56500,55890,56030
2011/06/02,56250,56250,54940,54940
2011/06/03,54810,55250,54630,55240
2011/06/06,54740,54920,53960,54770
2011/06/07,54500,54530,54220,54220
2011/06/08,54550,55200,54270,55200
2011/06/09,54890,55770,54660,55580
2011/06/10,55820,56460,55430,56460
2011/06/13,56220,56340,55750,55960
2011/06/14,56270,56660,55900,55900
2011/06/15,56230,56520,56100,56520
2011/06/16,56740,56740,54540,54600
2011/06/17,54930,54930,54100,54510
2011/06/20,53340,53860,53340,53740
2011/06/21,53350,53410,53300,53410
2011/06/22,53790,53790,52950,52950
2011/06/23,52890,53900,52520,53900
2011/06/24,53790,53790,51200,51950
2011/06/27,51980,51980,51240,51670
2011/06/28,50800,51130,50770,51120
2011/06/29,52060,52800,52060,52800
2011/06/30,53700,54380,53700,54380
2011/07/01,53800,54190,53800,54180
2011/07/04,53880,53950,53880,53950
2011/07/06,53750,54850,53720,54850
2011/07/07,54700,54770,54560,54770
2011/07/08,55400,57000,55320,56970
2011/07/11,57130,58100,56670,56800
2011/07/12,56420,56420,56420,56420
2011/07/13,54860,54930,54860,54930
2011/07/14,55940,55940,55710,55710
2011/07/15,55750,55810,55720,55720
2011/07/20,55410,55410,55410,55410
2011/07/21,55930,56150,55800,56150
2011/07/26,55320,55350,55290,55350
2011/07/27,55490,55540,55330,55330
2011/07/28,55140,55170,55100,55110
2011/07/29,54950,55000,54900,54900
2011/08/01,54510,54510,53790,53790
2011/08/02,55360,55360,54280,54290
2011/08/03,53860,54000,53610,53610
2011/08/04,53400,53500,52820,52820
2011/08/05,54150,54150,52680,52680
2011/08/08,49710,51170,49710,51170
2011/08/09,49720,49720,49250,49250
2011/08/10,47310,48520,46820,48520
2011/08/12,49300,49300,48450,48450
2011/08/15,49600,49600,49600,49600
2011/08/16,49800,49800,49730,49730
2011/08/18,50790,50790,50790,50790
2011/08/19,50740,50740,50310,50310
2011/08/22,48580,50000,48440,50000
2011/08/23,49340,50000,49320,50000
2011/08/24,50430,50430,50340,50350
2011/08/25,50320,50750,50260,50750
2011/08/26,51800,51800,51510,51510
2011/08/29,51200,51440,51200,51440
2011/08/31,51880,52230,51750,52230
2011/09/01,52940,52940,52940,52940
2011/09/02,53050,53050,53050,53050
2011/09/06,51510,51510,51510,51510
2011/09/07,51800,52400,51800,52400
2011/09/08,53070,53070,53070,53070
2011/09/09,53710,53800,53710,53800
2011/09/12,52960,52960,52930,52930
2011/09/13,52000,52000,52000,52000
2011/09/14,51900,51900,51900,51900
2011/09/15,51780,51780,51780,51780
2011/09/16,51700,52520,51700,52520
2011/09/20,52010,52010,52010,52010
2011/09/22,52200,52200,51900,51900
2011/09/26,51040,51040,51040,51040
2011/09/27,51040,51040,50410,50410
2011/09/29,51550,51550,51010,51010
2011/09/30,51340,51340,51340,51340
