2011/01/06,25540,25550,25110,25110
2011/01/07,25650,25650,25650,25650
2011/01/11,25200,25200,25200,25200
2011/01/12,25620,25620,25500,25500
2011/01/13,25800,25800,25800,25800
2011/01/14,25650,25650,25650,25650
2011/01/17,26400,26400,26000,26000
2011/01/18,26300,26300,26300,26300
2011/01/19,26500,26500,26500,26500
2011/01/20,26790,26800,26790,26800
2011/01/26,27000,27000,26700,26700
2011/01/27,26660,26660,26660,26660
2011/01/28,26660,26660,26660,26660
2011/02/01,26600,26870,26600,26810
2011/02/02,25560,26000,25560,25900
2011/02/03,26100,26300,26100,26300
2011/02/07,26100,26100,26100,26100
2011/02/08,26750,26750,26750,26750
2011/02/09,26880,26910,26750,26910
2011/02/10,27400,27400,27400,27400
2011/02/14,28350,28350,28350,28350
2011/02/15,28440,28440,28440,28440
