2010/08/27,10460,10460,10280,10280
2010/08/30,10160,10190,10160,10190
2010/08/31,10240,10320,10240,10320
2010/09/01,10270,10340,10270,10340
2010/09/02,10290,10310,10250,10250
2010/09/03,10300,10300,10270,10280
2010/09/06,10350,10350,10300,10330
2010/09/07,10270,10300,9980,9980
2010/09/08,9930,9950,9800,9800
2010/09/09,9830,9830,9790,9790
2010/09/10,9820,9850,9750,9750
2010/09/13,9660,9690,9550,9690
2010/09/14,9780,9830,9780,9830
2010/09/15,9830,9920,9830,9910
2010/09/16,9780,9790,9730,9790
2010/09/17,9850,9850,9790,9850
2010/09/21,9900,10120,9900,10120
2010/09/22,10000,10000,9950,9990
2010/09/24,10040,10340,10040,10340
2010/09/27,10440,10570,10440,10550
2010/09/28,10470,10550,10410,10410
2010/09/29,10400,10400,10230,10230
2010/09/30,10200,10370,10200,10260
2010/10/01,10390,10390,10150,10150
2010/10/04,10130,10130,9950,9950
2010/10/05,10000,10110,10000,10110
2010/10/06,10180,10210,10180,10200
2010/10/07,10160,10200,10160,10160
2010/10/08,10160,10160,10160,10160
2010/10/12,10270,10270,10210,10270
2010/10/13,10260,10290,10260,10270
2010/10/14,10200,10260,10140,10260
2010/10/15,10220,10300,10210,10300
2010/10/18,10300,10340,10290,10340
2010/10/19,10380,10420,10380,10420
2010/10/20,10450,10560,10450,10560
2010/10/21,10590,10650,10590,10600
2010/10/22,10630,10800,10630,10800
2010/10/25,10830,10840,10790,10820
2010/10/26,10790,10800,10760,10800
2010/10/27,10800,10800,10800,10800
2010/10/28,10800,10800,10670,10670
2010/10/29,10700,10700,10590,10590
2010/11/01,10560,10590,10560,10580
2010/11/02,10620,10690,10620,10690
2010/11/04,10670,10760,10670,10760
2010/11/05,10920,11070,10920,11020
2010/11/08,11000,11000,10940,10980
2010/11/09,10980,11140,10950,11140
2010/11/10,11210,11220,11120,11120
2010/11/11,11170,11370,11170,11370
2010/11/12,11340,11340,11110,11200
2010/11/15,11100,11160,11100,11160
2010/11/16,11170,11170,11160,11160
2010/11/17,11070,11070,10900,10980
2010/11/18,11030,11130,11030,11130
2010/11/19,11330,11330,11230,11230
2010/11/22,11180,11180,11150,11160
2010/11/24,11180,11180,11140,11140
2010/11/25,11180,11240,11180,11240
2010/11/26,11280,11310,11280,11300
2010/11/29,11330,11360,11330,11360
2010/11/30,11410,11450,11390,11390
2010/12/01,11400,11400,11300,11300
2010/12/02,11370,11370,11300,11300
2010/12/03,11300,11330,11300,11310
2010/12/06,11330,11340,11310,11310
2010/12/07,11340,11340,11300,11300
2010/12/08,11270,11330,11270,11320
2010/12/09,11340,11350,11340,11340
2010/12/10,11380,11380,11360,11380
2010/12/13,11420,11500,11420,11500
2010/12/14,11560,11600,11530,11530
2010/12/15,11480,11510,11440,11510
2010/12/16,11540,11560,11500,11500
2010/12/17,11520,11520,11500,11500
2010/12/20,11510,11530,11510,11530
2010/12/21,11530,11530,11430,11430
2010/12/22,11480,11480,11450,11450
2010/12/24,11460,11460,11450,11450
2010/12/27,11430,11510,11430,11480
2010/12/28,11460,11460,11360,11360
2010/12/29,11370,11370,11340,11340
2010/12/30,11220,11220,11210,11210
2011/01/04,10910,11400,10870,11050
2011/01/05,11330,11330,11070,11180
2011/01/06,11330,11330,11150,11220
2011/01/07,11280,11280,11280,11280
2011/01/11,11360,11400,11300,11380
2011/01/12,11330,11400,11330,11400
2011/01/13,11400,11400,11400,11400
2011/01/14,11330,11400,11330,11400
2011/01/17,11480,11570,11480,11570
2011/01/18,11510,11650,11510,11590
2011/01/19,11660,11930,11660,11900
2011/01/20,12130,12200,11900,11900
2011/01/21,12100,12100,12000,12060
2011/01/24,11930,12100,11930,12100
2011/01/25,12090,12100,12010,12010
2011/01/26,11910,12100,11910,12100
2011/01/27,12110,12110,12090,12090
2011/01/28,12100,12180,12100,12180
2011/01/31,12190,12190,12140,12190
2011/02/01,12200,12200,12090,12090
2011/02/02,12200,12200,12010,12040
2011/02/03,12000,12000,11850,11850
2011/02/04,11870,11870,11870,11870
2011/02/07,11860,11860,11740,11800
2011/02/08,11680,11700,11660,11660
2011/02/09,11850,11890,11600,11610
2011/02/10,11610,11670,11610,11670
2011/02/14,11610,11800,11610,11750
2011/02/15,11660,11710,11660,11710
2011/02/16,11990,11990,11890,11930
2011/02/17,12030,12050,12030,12050
2011/02/18,11990,12080,11990,12080
2011/02/21,12090,12100,11900,11970
2011/02/22,12100,12100,11800,11810
2011/02/23,11850,11850,11850,11850
