2010/12/27,60640,60890,59890,60890
2010/12/28,60450,60520,60200,60400
2010/12/29,60500,60550,60270,60500
2011/01/04,60620,61000,60510,60680
2011/01/05,60180,60280,59800,60100
2011/01/06,61400,61720,61050,61310
2011/01/07,61160,61590,60950,61150
2011/01/11,61500,61550,61350,61500
2011/01/12,62300,63500,62300,62380
2011/01/13,62880,62880,62350,62370
2011/01/14,62100,62100,61700,61800
2011/01/17,62000,62400,62000,62350
2011/01/18,61830,62000,61650,61710
2011/01/19,61700,61780,61250,61670
2011/01/20,61210,61500,61210,61230
2011/01/21,61100,61580,60850,61500
2011/01/24,61610,62050,61600,62050
2011/01/25,61490,61990,61390,61400
2011/01/26,60300,60900,60300,60500
2011/01/27,61980,61980,61100,61550
2011/01/28,61250,61950,61210,61950
2011/01/31,62700,63000,61900,61900
2011/02/01,62170,62740,62170,62200
2011/02/02,61750,62360,61750,62360
2011/02/03,63000,63700,63000,63500
2011/02/04,63800,63990,63300,63300
2011/02/07,64000,64000,63160,63160
2011/02/08,63270,63270,63020,63190
2011/02/09,63100,63790,63100,63660
2011/02/10,63900,64200,63900,64160
2011/02/14,64200,64200,63700,63810
2011/02/15,64550,64800,64550,64800
2011/02/16,64800,64800,64800,64800
2011/02/17,65990,66400,65550,65550
2011/02/18,65350,65350,65200,65260
2011/02/21,65800,66190,65800,66190
2011/02/22,68660,68660,67410,67860
2011/02/23,67010,67350,66860,66870
2011/02/24,68400,68870,68010,68150
2011/02/25,68500,68500,67740,68460
2011/02/28,68950,68990,68300,68300
2011/03/01,67700,68400,67700,68300
2011/03/02,69500,69500,69350,69410
2011/03/03,70830,70850,68500,68500
2011/03/04,69700,69800,69700,69800
2011/03/07,72000,72000,70650,70650
2011/03/08,70600,70690,69750,69750
2011/03/09,69500,70100,69100,69100
2011/03/10,70000,70200,70000,70200
2011/03/11,69990,69990,69990,69990
2011/03/14,70600,70600,68000,68000
2011/03/15,68000,68000,65200,65400
2011/03/16,63200,64100,63200,64100
2011/03/17,64000,65000,64000,65000
2011/03/18,69000,69400,69000,69400
2011/03/22,68000,69310,67500,67500
2011/03/23,67600,67600,67600,67600
2011/03/24,67700,67700,67350,67390
2011/03/25,67410,67410,67350,67350
2011/03/28,67600,67600,67460,67460
2011/03/29,66390,66880,66200,66200
2011/03/30,67300,67300,67300,67300
2011/03/31,68200,68260,68100,68100
2011/04/01,70000,70000,69550,69550
2011/04/04,70400,70720,70400,70720
2011/04/05,72090,72090,71200,71350
2011/04/06,73200,73270,72870,73050
2011/04/07,72800,73000,72600,72600
2011/04/08,72500,72990,72500,72550
2011/04/11,73700,73700,73120,73120
2011/04/12,71300,71300,71050,71050
2011/04/13,69500,70400,69170,70400
2011/04/14,69600,69600,69600,69600
2011/04/15,69450,69600,69420,69600
2011/04/18,70200,70200,70200,70200
2011/04/19,69500,69500,69500,69500
2011/04/20,70020,70020,70020,70020
2011/04/21,71200,71200,70200,70200
2011/04/22,70120,70120,70000,70000
2011/04/25,70200,70200,70050,70050
2011/04/26,70700,70700,68860,68860
2011/04/27,70000,70000,70000,70000
2011/04/28,71500,71500,71250,71250
2011/05/02,71400,71400,71400,71400
2011/05/06,66600,67500,66000,66000
2011/05/09,65500,65800,65500,65510
2011/05/10,66800,66800,66500,66500
2011/05/11,68280,69100,68280,69100
2011/05/12,67600,68550,67600,67600
2011/05/13,67350,67380,67090,67090
2011/05/16,67100,67700,66100,66100
2011/05/17,65510,65770,65500,65770
2011/05/18,66200,66200,65400,65400
2011/05/19,66510,66510,66000,66000
2011/05/20,66500,66500,66400,66400
2011/05/23,66700,66700,66000,66000
2011/05/24,66000,66000,66000,66000
2011/05/25,67300,67500,66700,66700
2011/05/26,67950,69040,67950,69040
2011/05/27,69320,69320,68600,68600
2011/05/30,67800,67850,67800,67850
2011/05/31,68150,68500,68150,68150
2011/06/01,68650,69000,68650,68700
2011/06/02,67800,67800,67500,67500
2011/06/03,68100,68400,68000,68100
2011/06/06,67800,68000,67800,68000
2011/06/07,68000,68000,67800,67800
2011/06/08,68200,69000,68200,69000
2011/06/09,69400,69500,69220,69450
2011/06/10,69500,70800,69500,70700
2011/06/13,70900,71000,70500,70640
2011/06/14,71000,71000,71000,71000
2011/06/15,72000,72000,71400,71700
2011/06/16,71500,71500,70800,70950
2011/06/17,71000,71000,70600,70800
2011/06/20,70000,70500,70000,70190
2011/06/21,70500,70500,69900,70100
2011/06/22,70200,70200,69410,69470
2011/06/23,70000,70000,69360,69540
2011/06/24,69000,69200,68200,68570
