2010/08/02,42600,43000,42600,42860
2010/08/03,44110,44230,43940,44090
2010/08/04,44090,44390,44020,44160
2010/08/05,44560,44720,44210,44430
2010/08/06,44120,44480,44070,44380
2010/08/09,43390,43780,43340,43660
2010/08/10,44030,44060,43660,43670
2010/08/11,43100,43160,42610,42670
2010/08/12,41460,41650,41110,41570
2010/08/13,41150,41540,41120,41400
2010/08/16,40890,40920,40550,40850
2010/08/17,40340,40530,40260,40430
2010/08/18,41300,41300,40910,41110
2010/08/19,41030,41360,40990,41300
2010/08/20,40260,40570,40260,40320
2010/08/23,39980,40130,39880,39990
2010/08/24,39400,39480,39080,39110
2010/08/25,38540,38950,38440,38730
2010/08/26,39310,39590,39250,39300
2010/08/27,39360,40080,39360,40020
2010/08/30,41610,41820,40890,40930
2010/08/31,40430,40670,39960,40050
2010/09/01,39420,40050,39330,39990
2010/09/02,40800,40800,40140,40340
2010/09/03,40610,40610,40280,40310
2010/09/06,40540,40570,40300,40450
2010/09/07,40380,40500,40160,40200
2010/09/08,40270,40610,40250,40520
2010/09/09,41100,41260,40810,40880
2010/09/10,40820,40820,40340,40520
2010/09/13,41080,41410,41070,41190
2010/09/14,41060,41150,40880,41060
2010/09/15,40630,41700,40620,41630
2010/09/16,41930,42030,41720,41750
2010/09/17,41890,42020,41500,41910
2010/09/21,41910,42140,41870,41890
2010/09/22,41310,41340,41040,41320
2010/09/24,40940,41200,40740,40880
2010/09/27,41120,41370,41070,41150
2010/09/28,40780,40820,40440,40500
2010/09/29,40910,41130,40800,40870
2010/09/30,41730,41860,41520,41630
2010/10/01,42350,42870,42350,42850
2010/10/04,43200,43310,42910,43010
2010/10/05,42840,43000,42610,42970
2010/10/06,43410,43660,43400,43660
2010/10/07,43670,43760,43480,43730
2010/10/08,42270,42570,42270,42570
2010/10/12,42610,42700,42150,42170
2010/10/13,42400,42580,42400,42500
2010/10/14,42900,42910,42620,42710
2010/10/15,42120,42220,41980,42100
2010/10/18,41330,41330,40850,40900
2010/10/19,42110,42190,41890,42060
2010/10/20,40450,40980,40430,40830
2010/10/21,41660,41660,41300,41430
2010/10/22,41030,41170,41000,41160
2010/10/25,41550,41600,41450,41560
2010/10/26,41380,41400,41200,41280
2010/10/27,41690,41750,41650,41740
2010/10/28,41710,41730,41590,41650
2010/10/29,41500,41500,41040,41170
2010/11/01,41070,41070,40850,40930
2010/11/02,41700,41880,41630,41850
2010/11/04,42800,43250,42800,43160
2010/11/05,43590,44090,43590,43990
2010/11/08,44440,44440,43850,43850
2010/11/09,43740,43930,43740,43800
2010/11/10,43920,44210,43920,44060
2010/11/11,45160,45160,44720,45040
2010/11/12,44700,44700,44040,44130
2010/11/15,43300,43860,43300,43750
2010/11/16,43940,44070,43790,43810
2010/11/17,43220,43230,42900,43210
2010/11/18,42930,42950,42790,42920
2010/11/19,43440,43440,42970,43180
2010/11/22,43240,43410,43200,43330
2010/11/24,42440,42630,42430,42520
2010/11/25,43760,43760,43590,43700
2010/11/26,44320,44320,43810,43850
2010/11/29,44030,44140,43930,44110
2010/11/30,44940,45080,44440,44570
2010/12/01,43870,43980,43870,43930
2010/12/02,45330,45600,45160,45490
2010/12/03,46010,46110,45820,45960
2010/12/06,46050,46200,46000,46090
2010/12/07,45500,45670,45390,45660
2010/12/08,46000,46240,45920,46240
2010/12/09,46620,46800,46620,46750
2010/12/10,46720,46720,46550,46700
2010/12/13,46190,46730,46190,46730
2010/12/14,46470,46750,46310,46410
2010/12/15,46640,46800,46560,46560
2010/12/16,47200,47570,47200,47390
2010/12/17,47400,47570,47250,47370
2010/12/20,47680,47700,47300,47350
2010/12/21,47450,47740,47450,47580
2010/12/22,47960,47980,47810,47810
2010/12/24,48420,48420,47810,47860
2010/12/27,47320,47680,47320,47550
2010/12/28,47270,47310,47140,47150
2010/12/29,47620,47620,47260,47350
2010/12/30,46950,47000,46760,46830
2011/01/04,47500,47520,47260,47520
2011/01/05,46420,46780,46420,46650
2011/01/06,48260,48260,48160,48160
2011/01/07,47700,47780,47590,47720
2011/01/11,47900,48110,47900,48050
2011/01/12,49050,49200,48920,48960
2011/01/13,49490,49500,48930,48930
2011/01/14,48680,48690,48590,48600
2011/01/17,48750,48790,48600,48600
2011/01/18,48180,48420,48150,48150
2011/01/19,48400,48400,48150,48200
2011/01/20,48400,48400,48150,48180
2011/01/21,48130,48130,48130,48130
2011/01/24,48260,48270,48150,48210
2011/01/25,48170,48170,48000,48000
2011/01/26,47960,47970,47900,47950
2011/01/27,48110,48120,48110,48120
2011/01/28,48060,48170,48010,48120
2011/01/31,48280,48280,48160,48170
