2010/08/30,1354,1383,1354,1383
2010/08/31,1382,1382,1361,1364
2010/09/01,1330,1350,1323,1350
2010/09/02,1370,1418,1363,1405
2010/09/03,1409,1413,1400,1413
2010/09/06,1425,1447,1425,1439
2010/09/07,1442,1442,1433,1433
2010/09/08,1423,1428,1404,1420
2010/09/09,1416,1418,1416,1418
2010/09/10,1399,1425,1398,1417
2010/09/13,1417,1417,1391,1414
2010/09/14,1406,1418,1406,1411
2010/09/15,1451,1473,1447,1467
2010/09/16,1505,1519,1493,1511
2010/09/17,1512,1540,1509,1519
2010/09/21,1529,1536,1495,1512
2010/09/22,1474,1476,1452,1468
2010/09/24,1479,1489,1461,1489
2010/09/27,1520,1526,1501,1521
2010/09/28,1516,1517,1494,1494
2010/09/29,1477,1515,1467,1515
2010/09/30,1529,1536,1514,1523
2010/10/01,1508,1557,1508,1523
2010/10/04,1529,1547,1529,1530
2010/10/05,1538,1538,1506,1506
2010/10/06,1517,1549,1512,1549
2010/10/07,1565,1584,1550,1550
2010/10/08,1580,1598,1545,1546
2010/10/12,1546,1556,1509,1541
2010/10/13,1533,1552,1525,1525
2010/10/14,1574,1574,1553,1570
2010/10/15,1569,1583,1560,1582
2010/10/18,1573,1573,1540,1540
2010/10/19,1500,1547,1460,1542
2010/10/20,1536,1539,1502,1502
2010/10/21,1515,1543,1509,1535
2010/10/22,1550,1563,1537,1537
2010/10/25,1532,1551,1516,1551
2010/10/26,1580,1588,1565,1569
2010/10/27,1587,1640,1578,1640
2010/10/28,1643,1650,1612,1620
2010/10/29,1632,1644,1623,1639
2010/11/01,1636,1672,1632,1672
2010/11/02,1695,1698,1675,1688
2010/11/04,1692,1697,1676,1676
2010/11/05,1699,1754,1699,1744
2010/11/08,1768,1824,1752,1798
2010/11/09,1788,1848,1785,1848
2010/11/10,1860,1928,1854,1861
2010/11/11,1860,1898,1846,1854
2010/11/12,1888,1911,1853,1876
2010/11/15,1788,1866,1778,1797
2010/11/16,1792,1823,1771,1807
2010/11/17,1799,1805,1713,1737
2010/11/18,1685,1770,1682,1749
2010/11/19,1806,1875,1806,1862
2010/11/22,1875,1891,1846,1884
2010/11/24,1905,1911,1822,1835
2010/11/25,1863,1870,1838,1865
2010/11/26,1843,1878,1840,1875
2010/11/29,1847,1849,1786,1847
2010/11/30,1859,1883,1836,1865
2010/12/01,1880,1893,1865,1878
2010/12/02,1907,1993,1907,1983
2010/12/03,2026,2076,2010,2049
2010/12/06,2051,2075,2013,2045
2010/12/07,2060,2060,2012,2012
2010/12/08,2045,2060,1982,1982
2010/12/10,1990,2022,1990,2022
2010/12/13,2001,2012,1978,1998
2010/12/14,2030,2058,2030,2040
2010/12/15,2040,2059,2035,2059
2010/12/16,2041,2061,2035,2061
2010/12/17,2041,2053,1995,1995
2010/12/20,2012,2015,1998,2015
2010/12/21,2018,2019,1997,1997
2010/12/22,2022,2040,2020,2024
2010/12/24,2039,2051,2030,2051
2010/12/27,2040,2040,2040,2040
2010/12/28,2049,2056,2049,2056
2010/12/29,2059,2079,2055,2079
2010/12/30,2092,2104,2092,2104
2011/01/05,2033,2033,2022,2022
2011/01/06,2037,2054,2013,2054
2011/01/12,2100,2100,2100,2100
2011/01/25,2163,2163,2163,2163
2011/01/26,2066,2087,2066,2087
2011/01/27,2111,2111,2110,2110
2011/01/31,2151,2151,2151,2151
2011/02/22,2305,2305,2305,2305
2011/02/23,2233,2233,2233,2233
2011/02/24,2173,2173,2173,2173
2011/03/03,2172,2172,2172,2172
2011/03/08,2153,2154,2153,2154
2011/03/14,2042,2042,2042,2042
2011/03/18,1813,1813,1813,1813
2011/03/29,1970,1970,1970,1970
2011/03/30,1970,1970,1970,1970
2011/03/31,2024,2024,2024,2024
2011/04/15,2070,2070,2070,2070
2011/05/09,1869,1869,1869,1869
2011/05/11,1898,1898,1898,1898
2011/06/07,2054,2054,2054,2054
2011/07/06,1998,1998,1998,1998
2011/08/04,2005,2005,2005,2005
2011/08/05,1995,1995,1995,1995
2011/08/15,1840,1840,1840,1840
2011/08/18,1874,1874,1874,1874
2011/08/19,1866,1866,1866,1866
2011/08/26,1849,1849,1849,1849
