2010/07/01,20350,20350,20350,20350
2010/07/02,20350,20570,20290,20290
2010/07/05,20290,20290,20290,20290
2010/07/06,20050,20310,20050,20310
2010/07/07,20110,20110,20010,20010
2010/07/08,20230,20340,20230,20340
2010/07/09,20440,20440,20440,20440
2010/07/12,20700,20700,20560,20560
2010/07/13,20270,20270,20270,20270
2010/07/14,20450,20450,20450,20450
2010/07/15,20590,20590,20570,20570
2010/07/16,20970,20970,20970,20970
2010/07/20,20390,20390,20390,20390
2010/07/21,20570,20570,20570,20570
2010/07/22,20610,20610,20610,20610
2010/07/23,20410,20410,20410,20410
2010/07/26,20410,20410,20410,20410
2010/07/27,20410,20410,20410,20410
2010/07/28,20380,20440,20380,20440
2010/07/29,20440,20890,20440,20890
2010/07/30,20990,20990,20990,20990
2010/08/02,21400,21400,21400,21400
2010/08/03,21240,21240,21240,21240
2010/08/04,21040,21040,21040,21040
2010/08/05,21640,21640,21300,21300
2010/08/06,21450,21450,21450,21450
2010/08/09,21450,21450,21450,21450
2010/08/10,21450,21450,21450,21450
2010/08/11,21450,21450,21450,21450
2010/08/12,21450,21450,21450,21450
2010/08/13,21450,21450,21450,21450
2010/08/16,21450,21450,21450,21450
2010/08/17,21450,21450,21450,21450
2010/08/18,21450,21450,21450,21450
2010/08/19,21450,21450,21450,21450
2010/08/20,21450,21450,21450,21450
2010/08/23,22050,22050,22050,22050
2010/08/24,22950,22950,22180,22180
2010/08/25,22180,22180,21710,21710
2010/08/26,21750,21750,21750,21750
2010/08/27,21750,21870,21750,21870
2010/08/30,22250,22430,22250,22430
2010/08/31,22190,22190,22190,22190
2010/09/01,22190,22190,22190,22190
2010/09/02,22320,22320,22320,22320
2010/09/03,22400,22400,22400,22400
2010/09/06,22400,23000,22400,23000
2010/09/07,23000,23000,22970,22970
2010/09/08,22970,22970,22970,22970
2010/09/09,22970,22970,22870,22870
2010/09/10,22890,22890,22890,22890
2010/09/13,22890,23230,22890,23230
2010/09/14,23200,23200,23200,23200
2010/09/15,23200,23440,23200,23440
2010/09/16,23440,23440,23440,23440
2010/09/17,23440,23440,23440,23440
2010/09/21,24040,24040,24040,24040
2010/09/22,24310,24310,24310,24310
2010/09/24,23950,23950,23950,23950
2010/09/27,24550,24550,24550,24550
2010/09/28,24280,24280,24280,24280
2010/09/29,23680,23680,23680,23680
2010/09/30,23730,23730,23730,23730
2010/10/01,23730,23730,23730,23730
2010/10/04,23730,23730,23130,23130
2010/10/05,23130,23130,23130,23130
2010/10/06,23130,23130,22960,22960
2010/10/07,22960,22960,22960,22960
2010/10/08,22960,22960,22960,22960
2010/10/12,22960,23560,22960,23560
2010/10/13,24460,24460,24460,24460
2010/10/14,24600,24600,24600,24600
2010/10/15,24600,24600,24600,24600
2010/10/18,24600,24600,24600,24600
2010/10/19,24100,24100,24100,24100
2010/10/20,23500,23500,23500,23500
2010/10/21,24200,24200,24200,24200
2010/10/22,24200,24200,24200,24200
2010/10/25,24480,24480,24480,24480
2010/10/26,24480,24490,24480,24490
2010/10/27,24760,24760,24760,24760
2010/10/28,24760,24760,24460,24460
2010/10/29,24280,24280,24280,24280
2010/11/01,24880,24880,24880,24880
2010/11/02,24570,24570,24570,24570
2010/11/04,24680,24680,24680,24680
2010/11/05,24680,24830,24680,24830
2010/11/08,24960,24960,24960,24960
2010/11/09,24880,24880,24880,24880
2010/11/10,24880,24880,24880,24880
2010/11/11,24880,24880,24880,24880
2010/11/12,24700,24700,24700,24700
2010/11/15,24700,24700,24700,24700
2010/11/16,24700,24700,24700,24700
2010/11/17,24700,24700,24700,24700
2010/11/18,24700,24700,24700,24700
2010/11/19,24700,24700,24700,24700
2010/11/22,24700,24700,24700,24700
2010/11/24,24700,24700,24700,24700
2010/11/25,24700,24700,24700,24700
2010/11/26,24700,24700,24700,24700
2010/11/29,24700,24700,24700,24700
2010/11/30,24700,24700,24700,24700
2010/12/01,24700,24700,24700,24700
2010/12/02,24700,24700,24700,24700
2010/12/03,24700,24700,24700,24700
2010/12/06,24700,24700,24700,24700
2010/12/07,24700,24700,24700,24700
2010/12/08,24700,24700,24700,24700
2010/12/09,24700,24700,24700,24700
2010/12/10,24700,24700,24700,24700
2010/12/13,24700,24700,24700,24700
2010/12/14,24700,24700,24700,24700
2010/12/15,24700,24700,24700,24700
2010/12/16,24700,24700,24700,24700
2010/12/17,24700,24700,24700,24700
2010/12/20,24700,24700,24700,24700
2010/12/21,24700,24700,24700,24700
2010/12/22,24700,24700,24700,24700
2010/12/24,24700,24700,24700,24700
2010/12/27,24700,24700,24700,24700
2010/12/28,24700,24700,24700,24700
2010/12/29,24700,24700,24700,24700
2010/12/30,24700,24700,24700,24700
2011/01/04,24700,24700,24700,24700
2011/01/05,24700,24700,24700,24700
2011/01/06,24700,24700,24700,24700
2011/01/07,24700,24700,24700,24700
2011/01/11,24700,24700,24700,24700
2011/01/12,24700,24700,24700,24700
2011/01/13,24700,24700,24700,24700
2011/01/14,24700,24700,24700,24700
2011/01/17,24700,24700,24700,24700
2011/01/18,24700,24700,24700,24700
2011/01/19,24700,24700,24700,24700
2011/01/20,24700,24700,24700,24700
2011/01/21,24700,24700,24700,24700
2011/01/24,24700,24700,24700,24700
2011/01/25,24700,24700,24700,24700
2011/01/26,24700,24700,24700,24700
2011/01/27,24700,24700,24700,24700
2011/01/28,24700,24700,24700,24700
2011/01/31,24700,24700,24700,24700
2011/02/01,24700,24700,24700,24700
2011/02/02,24700,24700,24700,24700
2011/02/03,24700,24700,24700,24700
2011/02/04,24700,24700,24700,24700
2011/02/07,24700,24700,24700,24700
2011/02/08,24700,24700,24700,24700
2011/02/09,24700,24700,24700,24700
2011/02/10,24700,24700,24700,24700
2011/02/14,24700,24700,24700,24700
2011/02/15,24700,24700,24700,24700
2011/02/16,24700,24700,24700,24700
2011/02/17,24700,24700,24700,24700
2011/02/18,24700,24700,24700,24700
2011/02/21,24700,24700,24700,24700
2011/02/22,24700,25690,24700,25690
2011/02/23,25690,26680,25690,26680
2011/02/24,26680,26680,26680,26680
2011/02/25,26680,26680,26680,26680
2011/02/28,26680,26680,26680,26680
2011/03/01,27180,27660,27180,27660
2011/03/02,28530,29160,28530,29160
2011/03/03,29160,30660,29160,30660
2011/03/04,30860,31630,30860,31630
2011/03/07,31630,31860,31590,31860
2011/03/08,31740,31980,31710,31710
2011/03/09,31710,32020,31710,32020
2011/03/10,32020,32020,31850,31850
2011/03/11,31850,31850,31670,31670
2011/03/14,31670,31670,31670,31670
2011/03/15,31670,31670,31090,31090
2011/03/16,31090,31090,30090,30090
2011/03/17,30090,30090,29460,29460
2011/03/18,29460,30460,29460,30460
2011/03/22,30460,30570,30460,30570
2011/03/23,30570,30570,30500,30500
2011/03/24,30500,30500,30500,30500
2011/03/25,30500,30690,30500,30690
2011/03/28,30690,30900,30690,30900
2011/03/29,30900,30900,30380,30380
2011/03/30,30380,30710,30380,30710
2011/03/31,30710,30710,30710,30710
2011/04/01,30710,31710,30710,31710
2011/04/04,32990,33210,32990,33210
2011/04/05,33210,33690,33210,33690
2011/04/06,34030,34220,34030,34220
2011/04/07,34220,34220,33760,33760
2011/04/08,33760,34020,33760,34020
2011/04/11,34020,34020,34020,34020
2011/04/12,34020,34020,34020,34020
2011/04/13,33670,33670,33670,33670
2011/04/14,33670,33670,33670,33670
2011/04/15,33670,33670,33670,33670
2011/04/18,33670,33670,32910,32910
2011/04/19,32910,33250,32910,33250
2011/04/20,33250,33250,33250,33250
2011/04/21,33250,33250,33250,33250
2011/04/22,33250,33250,33250,33250
2011/04/25,33250,33560,33250,33560
2011/04/26,33560,33560,33560,33560
2011/04/27,33560,33560,33560,33560
2011/04/28,33560,33560,33560,33560
2011/05/02,33560,33560,33560,33560
2011/05/06,33560,33560,32560,32560
2011/05/09,32560,32560,31420,31420
2011/05/10,31420,31420,30600,30600
2011/05/11,30600,30600,30600,30600
2011/05/12,30600,30600,29960,29960
2011/05/13,29960,29960,29960,29960
2011/05/16,29960,29960,29960,29960
2011/05/17,29960,29960,29960,29960
2011/05/18,29960,29960,29960,29960
2011/05/19,29960,29960,29960,29960
2011/05/20,29960,29960,29960,29960
2011/05/23,29960,29960,29960,29960
2011/05/24,29960,29960,29960,29960
2011/05/25,29960,30520,29960,30520
2011/05/26,30520,30520,30520,30520
2011/05/27,30520,30520,30520,30520
2011/05/30,30520,30520,30520,30520
2011/05/31,30520,30850,30520,30850
2011/06/01,30850,30850,30850,30850
2011/06/02,30850,30850,30850,30850
2011/06/03,30850,31240,30850,31240
2011/06/06,31240,31240,31240,31240
2011/06/07,31240,31240,31240,31240
2011/06/08,31240,31240,31240,31240
2011/06/09,31240,31240,31240,31240
2011/06/10,31240,32000,31240,32000
2011/06/13,32000,32000,32000,32000
2011/06/14,32000,32000,32000,32000
2011/06/15,32000,32000,32000,32000
2011/06/16,32000,32000,32000,32000
2011/06/17,32000,32000,32000,32000
2011/06/20,32000,32000,31470,31470
2011/06/21,31470,31470,31470,31470
2011/06/22,31470,31470,31470,31470
2011/06/23,31470,31470,30990,30990
2011/06/24,30990,30990,30990,30990
2011/06/27,30990,30990,30480,30480
2011/06/28,30480,30480,30480,30480
2011/06/29,30480,30480,30480,30480
2011/06/30,30480,30480,30480,30480
