2011/01/27,60310,61470,60310,61430
2011/01/28,61420,61950,61230,61360
2011/01/31,61670,62290,61250,62140
2011/02/01,61870,62500,61520,62420
2011/02/02,62160,62580,61870,62350
2011/02/03,62540,62780,62400,62660
2011/02/04,63990,64300,63400,63650
2011/02/07,63490,63780,62800,63280
2011/02/08,63200,63780,63130,63300
2011/02/09,63250,63400,62400,63240
2011/02/10,63500,63790,63300,63550
2011/02/14,63870,64440,63700,64310
2011/02/15,63710,64890,63600,64460
2011/02/16,64970,65150,64300,64310
2011/02/17,64590,65450,64560,65320
2011/02/18,65490,65720,65300,65490
2011/02/21,65070,65580,64500,65170
2011/02/22,66100,66980,65900,66980
2011/02/23,67480,67700,66550,66740
2011/02/24,66840,68280,66700,68270
2011/02/25,68770,69800,68150,69030
2011/02/28,68910,68930,67700,68440
2011/03/01,68410,68630,67870,68170
2011/03/02,68250,68900,68070,68820
2011/03/03,69360,70550,69200,70510
2011/03/04,68800,69870,68750,69380
2011/03/07,70300,70750,70240,70560
2011/03/08,70700,71050,70120,70260
2011/03/09,68920,70140,68920,69180
2011/03/10,68860,69830,68860,69780
2011/03/11,69980,70200,68920,69600
2011/03/14,69880,70310,68740,69820
2011/03/15,67800,68200,67250,67570
2011/03/16,64940,65560,63060,63200
2011/03/17,63890,65040,63890,64540
2011/03/18,65420,67500,65280,67220
2011/03/22,68140,68960,66500,66700
2011/03/23,67100,67910,66500,67910
2011/03/24,67080,67650,67080,67190
2011/03/25,66960,67350,66690,67230
2011/03/28,66910,67230,66870,67070
2011/03/29,67040,67160,66840,67030
2011/03/30,66310,66970,66260,66950
2011/03/31,67450,67870,67450,67780
2011/04/01,68500,69630,68440,69500
2011/04/04,69590,70240,69590,70240
2011/04/05,70510,70910,70470,70910
2011/04/06,71170,72070,70560,72030
2011/04/07,72350,73300,72330,72700
2011/04/08,72250,72500,72070,72290
2011/04/11,73170,73610,73060,73610
2011/04/12,73400,73450,71960,71960
2011/04/13,71800,72370,69260,69530
2011/04/14,69280,69480,68780,69480
2011/04/15,69960,69960,68710,69390
2011/04/18,69690,70670,69420,70500
2011/04/19,70370,70370,69540,69540
2011/04/20,69340,69800,68900,69800
2011/04/21,70360,71050,69970,70870
2011/04/22,70500,70600,70080,70080
2011/04/25,70540,70540,70180,70250
2011/04/26,70540,70540,69800,69800
2011/04/27,69540,69750,69390,69530
2011/04/28,70720,71520,70680,71520
2011/05/02,72010,72550,71750,71930
2011/05/06,72210,72710,71520,72160
2011/05/09,64990,66780,63650,64990
2011/05/10,65940,66350,65760,66350
2011/05/11,67600,68110,67240,68110
2011/05/12,68960,69330,67200,67310
2011/05/13,67250,67790,66270,67250
2011/05/16,67210,67210,66150,66150
2011/05/17,65700,65850,65000,65000
2011/05/18,66070,66600,66070,66600
2011/05/19,65510,65860,65250,65860
2011/05/20,66180,66550,65950,65950
2011/05/23,66530,66750,65410,66750
2011/05/24,65800,65850,65660,65750
2011/05/25,66570,67200,66570,66780
2011/05/26,67310,68300,67310,68300
2011/05/27,68990,68990,68200,68200
2011/05/30,68550,68680,68200,68680
2011/05/31,67860,68140,67780,68140
2011/06/01,68500,68790,68500,68650
2011/06/02,68350,68350,67530,67530
2011/06/03,67110,67590,66730,66730
2011/06/06,67250,67250,66800,67060
2011/06/07,67430,67500,67150,67220
2011/06/08,67340,67850,67340,67850
2011/06/09,68100,68930,67880,68840
2011/06/10,69210,69500,68700,69500
2011/06/13,70140,70540,69750,69970
2011/06/14,70200,70600,69590,69590
2011/06/15,70190,70650,70190,70650
2011/06/16,71010,71140,69480,69480
2011/06/17,69420,69940,69310,69500
2011/06/20,68790,69000,68790,68930
2011/06/21,68370,68700,68270,68600
2011/06/22,68540,68540,67940,67940
2011/06/23,67570,68350,67200,68350
2011/06/24,68500,68700,66500,66990
2011/06/27,66800,66800,65900,66070
2011/06/28,65100,65480,65000,65400
2011/06/29,66020,66300,65650,66300
2011/06/30,67000,67950,66800,67950
2011/07/01,67300,68050,67100,67650
2011/07/04,68300,68520,67750,68300
2011/07/05,68720,69000,68660,68890
2011/07/06,68750,69840,68640,69840
2011/07/07,69670,69670,69140,69300
2011/07/08,70170,70610,69980,70410
2011/07/11,71450,72000,70150,70410
2011/07/12,70510,70600,69510,69650
2011/07/13,69900,70530,69550,70530
2011/07/14,71370,71370,71050,71300
2011/07/15,72250,72250,71000,71000
2011/07/19,71770,71860,70890,71860
2011/07/20,72310,72680,72310,72350
2011/07/21,73520,74010,73520,73900
2011/07/22,74420,74500,74150,74400
2011/07/25,76800,76800,75000,75000
