2010/11/25,368.9,369.5,362.5,362.7
2010/11/26,359.8,362.8,351.7,355.2
2010/11/29,356.4,358.2,352.8,357.3
2010/11/30,362.5,366.4,355.2,360.2
2010/12/01,356.5,363.8,356.1,363.5
2010/12/02,372,373.3,368.6,371.7
2010/12/03,371,373,369.1,370.4
2010/12/06,373.2,378.8,372.3,378
2010/12/07,376.6,377.5,372.8,376.2
2010/12/08,375.3,377.7,373.8,377.2
2010/12/09,376.6,382.5,375.3,380.3
2010/12/10,383,383,378,381.9
2010/12/13,384.5,396.4,382.3,395.5
2010/12/14,397.8,400.1,392.5,396.1
2010/12/15,395,397.9,393.1,393.7
2010/12/16,394.9,397,390.2,396.7
2010/12/17,396,400.4,394.3,398.6
2010/12/20,402.9,410.3,402.6,408.8
2010/12/21,412.1,413.8,407.8,413.1
2010/12/22,414.8,415.4,411.9,412.8
2010/12/24,410.6,417.7,410.6,415.9
2010/12/27,409,418.8,408.1,417
2010/12/28,412,414.8,406.5,407.6
2010/12/29,410.9,411.7,407.8,410.1
2010/12/30,410.2,413.5,403,412.9
2011/01/04,419.5,425,418.5,424.4
2011/01/05,417.3,428,417.3,427
2011/01/06,434.9,439.4,434,439.1
2011/01/07,436.5,441.4,433.7,433.9
2011/01/11,433,439.6,433,438.6
2011/01/12,446.6,449.1,444.7,448.1
2011/01/13,453,453.1,443.3,447.5
2011/01/14,448.3,453.9,445.9,453.8
2011/01/17,457.5,459.5,455,457.8
2011/01/18,454,458.2,451.5,453.9
2011/01/19,457.7,468.9,457.1,468
2011/01/20,469.6,470,462.3,465.7
2011/01/21,473.1,478.2,469.5,477.7
2011/01/24,477.3,484.8,475.9,482.9
2011/01/25,474.2,481.9,474.2,478
2011/01/26,462.9,468,455.9,462.8
2011/01/27,472.8,480.7,470,472.4
2011/01/28,466.7,475.1,462.2,474.5
2011/01/31,478.4,481.2,471.5,471.8
2011/02/01,470.3,476.8,470,473.3
2011/02/02,475,479.8,475,477.9
2011/02/03,480.8,496.2,480.8,495.9
2011/02/04,506,507.3,499.9,507.1
2011/02/07,508,508,494.2,494.4
2011/02/08,504.3,504.8,499.1,502.7
2011/02/09,503.5,512,503.3,508.4
2011/02/10,514,525.2,511,524.4
2011/02/14,523.4,531.5,521.7,529.8
2011/02/15,532.1,533.1,528.5,531.2
2011/02/16,520.3,530,517.2,525.5
2011/02/17,537,545.2,536.6,544.5
2011/02/18,544,551,541,541.9
2011/02/21,549.6,549.6,538.7,539.8
2011/02/22,535.2,537.7,515.4,522
2011/02/23,511.5,518.4,508.5,515
2011/02/24,526,533.9,506.5,510.7
2011/02/25,505,515,505,506.9
2011/02/28,494,499.8,486,487.4
2011/03/01,490,498.9,488.3,496.8
2011/03/02,497,500,494,495.6
2011/03/03,488.5,503.8,488.5,498.5
2011/03/04,493.2,497.5,488.2,492.8
2011/03/07,487,488,477,480
2011/03/08,471.1,471.8,442,442
2011/03/09,438.7,444.7,420,424.7
2011/03/10,430,434.4,419,426.8
2011/03/11,416,416,401.9,411.7
2011/03/14,386,386,385,385
2011/03/15,350.1,368,348,355.2
2011/03/16,355,371,348,368
2011/03/17,382,398,372.8,395.6
2011/03/18,425,425,397,407
2011/03/22,428,431.7,419.1,431.7
2011/03/23,450.3,450.3,421.6,433
2011/03/24,439.9,443.3,438.8,441.5
2011/03/25,435,437.7,432.1,437.5
2011/03/28,445,445,419,419
2011/03/29,410.1,431,409.5,430.8
2011/03/30,433,444.2,433,444.2
2011/03/31,445.3,450,439.7,448.2
2011/04/01,446.9,450,443.5,444
2011/04/04,450.5,459.6,450.1,459.6
2011/04/05,478.6,481.8,470.6,476.9
2011/04/06,478.2,479.5,473,473
2011/04/07,475,476,472.5,473
2011/04/08,468.4,477,466.3,476.7
2011/04/11,489,489,483.3,485
2011/04/12,474.7,482.8,474.7,480
2011/04/13,472.9,473,462.5,463
2011/04/14,471.5,471.7,464,464
2011/04/15,462.7,463,458.5,459.8
2011/04/18,457.3,457.3,445,446.9
2011/04/19,445,445,434,439.5
2011/04/20,443.6,456.1,442.4,454.4
2011/04/21,455.1,455.1,444.8,445.1
2011/04/22,446.1,453.1,444.5,453.1
2011/04/25,450.1,450.1,442.8,442.8
2011/04/26,438,438,435.5,435.5
2011/04/27,443.9,443.9,427,429.8
2011/04/28,429.7,439,429.7,439
2011/05/02,430.5,431.9,421,427
2011/05/06,417,417,400,403
2011/05/09,400.3,410,400,410
2011/05/10,413,415,410,414
2011/05/11,420,420,412,414
2011/05/12,407.7,407.7,396,396
2011/05/13,396,403.4,395.8,403.3
2011/05/16,406,407,397.2,397.2
2011/05/17,394.5,402.6,394.5,400.5
2011/05/18,408.8,408.8,402.8,402.8
2011/05/19,408,411.8,404.1,404.1
2011/05/20,405,405,402.7,405
2011/05/23,408,408,395,395
2011/05/24,396,408,396,405.1
2011/05/25,408,408,408,408
