2011/01/05,61610,62000,60150,61980
2011/01/06,58800,59480,58800,59410
2011/01/07,60330,60330,60200,60200
2011/01/11,58730,58730,58230,58700
2011/01/12,60600,61000,60600,61000
2011/01/13,61880,61900,61800,61900
2011/01/14,61620,61990,61600,61990
2011/01/17,61700,61700,61000,61000
2011/01/18,61720,62390,61700,61700
2011/01/19,61860,62450,61800,61800
2011/01/20,61990,62380,61700,62380
2011/01/21,61550,61550,61500,61500
2011/01/24,62190,62200,62000,62000
2011/01/25,63000,63000,62990,62990
2011/01/26,62310,62540,61760,61760
2011/01/27,61310,62480,61310,62300
2011/01/28,62940,62940,62300,62300
2011/01/31,62930,62990,62330,62500
2011/02/01,62150,62420,62020,62420
2011/02/02,62100,62280,62020,62280
2011/02/03,62400,62800,62400,62800
2011/02/04,63430,63500,62840,63500
2011/02/07,62550,62550,62000,62000
2011/02/08,62320,62320,62320,62320
2011/02/09,62050,62650,61000,62490
2011/02/10,60870,62000,60770,62000
2011/02/14,61130,61130,60800,61100
2011/02/15,60740,60740,60670,60670
2011/02/16,60500,60700,60010,60070
2011/02/17,59810,60400,59810,60400
2011/02/18,60800,60800,60800,60800
2011/02/21,61110,61110,60500,60500
2011/02/22,60200,60200,60200,60200
2011/02/23,60200,60800,60200,60800
2011/02/24,59600,59700,59600,59700
2011/02/25,58890,60090,58450,58450
2011/02/28,59990,59990,58870,59250
2011/03/02,61500,61500,61200,61200
2011/03/03,62100,62200,62100,62200
2011/03/04,61660,62250,61660,62250
2011/03/08,62750,62780,62750,62780
2011/03/14,59900,59900,59500,59500
2011/03/15,58660,58660,57370,58500
2011/03/16,55600,56000,53000,53000
2011/03/17,52400,53000,52400,52810
2011/03/18,52400,52400,51240,51240
2011/03/22,53500,54100,53500,54100
2011/03/23,54500,54500,54500,54500
2011/03/24,53550,53550,53550,53550
2011/03/25,52300,52300,52300,52300
2011/03/28,53200,53200,53200,53200
2011/03/30,52690,53000,52690,53000
2011/03/31,53190,53400,53100,53100
2011/04/01,53490,53650,53490,53650
2011/04/04,53650,53700,53650,53700
2011/04/05,54500,54500,54500,54500
2011/04/06,54570,54650,54570,54650
2011/04/11,54450,54600,54400,54600
2011/04/14,55190,55300,54000,54000
2011/04/18,50500,50500,50000,50000
2011/04/19,49400,49400,49400,49400
2011/04/20,48200,48200,48000,48000
2011/04/27,47600,47600,47400,47600
2011/04/28,47600,47700,47600,47700
2011/05/02,46220,46780,46000,46780
2011/05/06,45400,45400,45400,45400
2011/05/09,42380,42380,40110,41300
2011/05/10,41200,41900,41200,41900
2011/05/16,40100,40100,40100,40100
2011/05/23,39500,39500,39500,39500
2011/05/24,39500,40000,39250,39250
2011/05/25,39090,39500,39090,39500
2011/06/01,39500,39500,39500,39500
2011/06/02,39600,39700,39600,39700
2011/06/03,39000,39400,39000,39400
2011/06/07,40100,40100,40100,40100
2011/06/29,43860,43860,43860,43860
2011/07/06,41200,41200,41000,41000
2011/07/14,41000,41000,41000,41000
2011/07/21,46010,46010,46010,46010
2011/07/25,42010,42010,42010,42010
2011/07/27,42500,42500,42500,42500
