2011/04/25,413,413.6,395.4,395.9
2011/04/26,387.1,392.5,384.3,389.9
2011/04/27,395.4,399.8,378,378.6
2011/04/28,386,394,379,389.1
2011/05/02,389,389.4,374.6,386.8
2011/05/06,354.3,369.5,353.2,361.1
2011/05/09,366.2,371.4,361,367.6
2011/05/10,368,381.7,365,377.5
2011/05/11,385.1,387.4,375.1,383.2
2011/05/12,369,373,362,362.2
2011/05/13,366,371.8,362.2,371.5
2011/05/16,370.1,375.3,367.3,370.4
2011/05/17,366,382,365.6,381.4
2011/05/18,382.4,386,377.5,378.1
2011/05/19,383.8,388.7,380.8,381.4
2011/05/20,379,382.3,376,378.1
2011/05/23,380.8,383.4,363,367.9
2011/05/24,368.5,379.3,365.3,375.9
2011/05/25,380.1,385.9,377,385.8
2011/05/26,393.6,397.7,392.4,396.1
2011/05/27,388.9,393.7,387.2,391
2011/05/30,391,396.9,388.5,393.9
2011/05/31,390.1,397.8,390.1,394.9
2011/06/01,397.3,398.7,391.8,393.2
2011/06/02,386.6,388.3,383,386
2011/06/03,389.2,396.1,387.5,394.2
2011/06/06,394.2,397.5,394.2,396.5
2011/06/07,391.1,398.9,389.3,398
2011/06/08,397.4,399.6,391.4,396.8
2011/06/09,396.8,399,394.2,396.4
2011/06/10,398,398,390.3,392.6
2011/06/13,389.4,392.7,386.3,388.1
2011/06/14,384.9,390.9,384.8,387.9
2011/06/15,387.5,394.7,387.5,394.4
2011/06/16,389.1,395.3,389.1,391.5
2011/06/17,390.3,392.4,384.4,388.2
2011/06/20,384.6,390,384.3,385.8
2011/06/21,387.4,389.9,383,386.3
2011/06/22,384.5,385.5,372,372.7
2011/06/23,371.9,372,365.5,368
2011/06/24,365,370.5,363.1,368.9
2011/06/27,362.6,364.3,351,352.1
2011/06/28,356.2,359.4,349,351.1
2011/06/29,359,361,353.8,359.4
2011/06/30,365.8,368,362.3,366.4
2011/07/01,368.9,369.4,363.8,366.4
2011/07/04,369.6,381.2,369.4,381.1
2011/07/05,379,382.5,377.6,382.2
2011/07/06,385.5,390.1,385.5,389.8
2011/07/07,385,388.2,381.7,385.4
2011/07/08,386,390,384.2,384.6
2011/07/11,383.2,383.2,374.6,374.7
2011/07/12,371,373,368,368.4
2011/07/13,374.3,378,373.6,376.9
2011/07/14,377.1,378,369.4,375.2
2011/07/15,375.1,377.7,373,375.2
2011/07/19,373.7,375.4,370.9,375.1
2011/07/20,381,387,380.1,385.8
2011/07/21,384.9,387,381.2,382.7
2011/07/22,380,382.5,375.3,379.2
2011/07/25,383,383.5,378.3,380.3
2011/07/26,380,383,376.3,383
2011/07/27,387.2,389.3,385.2,389
2011/07/28,380.8,385,380.6,384.3
2011/07/29,382.2,384.1,379,380.3
2011/08/01,381.2,386.3,381.2,383.3
2011/08/02,381.3,382.8,378,382
2011/08/03,378.9,387.2,378,384.9
2011/08/04,380.5,386.5,380.5,384.6
2011/08/05,375.5,378,373,374.1
2011/08/08,374.6,375,366.1,366.7
2011/08/09,357.7,357.7,346.2,353.6
2011/08/10,358,361.3,356.1,357
2011/08/11,352.9,361.7,352.5,361.7
2011/08/12,364.4,365.7,359.5,361.2
2011/08/15,362,362.3,360.7,362.2
2011/08/16,362.5,364.4,359,359.6
2011/08/17,356.7,361,354.9,359.5
2011/08/18,360.2,360.2,360.2,360.2
2011/08/19,352,355,349,349
2011/08/22,355.7,357.2,352.8,353.2
2011/08/23,355.7,355.7,351.2,352.4
2011/08/24,356.6,358.9,356.6,356.7
2011/08/25,357.5,358.4,356.1,356.1
2011/08/26,356.5,356.6,353.1,354.9
2011/08/29,355.1,355.8,353,355
2011/08/30,357.7,366,357.7,366
2011/08/31,368,369,365.5,365.6
2011/09/01,365.6,366.8,363.5,363.5
2011/09/02,361.5,361.5,359.4,361.4
2011/09/05,359,359,354.4,354.4
2011/09/06,353,353,349,350
2011/09/07,356.7,359,356.3,358.5
2011/09/08,364,364,362.4,362.4
2011/09/09,360,362,359.2,359.8
2011/09/12,354.1,355.5,354.1,355.5
2011/09/13,355,358,354.7,355.8
2011/09/14,355.3,356.2,351.4,351.4
2011/09/15,352,355,351.6,352
2011/09/16,354.8,357,354.8,355.5
2011/09/20,347,347.8,344.6,344.6
2011/09/21,347,348,344,345
2011/09/22,343,343,334,334
2011/09/26,314,322.4,297.4,297.7
2011/09/27,303.9,313.5,303.9,310.6
2011/09/28,314,314,295,298.3
2011/09/29,286.5,293.5,284,293.5
2011/09/30,301.2,304.5,299.1,301.8
2011/10/03,300,300,294,294
2011/10/04,289,294,286.8,294
2011/10/05,295,296.4,294.5,296.4
2011/10/06,298.4,300.1,297.3,300.1
2011/10/07,307,309.1,305,308.2
2011/10/11,312.7,315.6,310.7,312
2011/10/12,310.9,311.4,304.9,311.4
2011/10/13,313.4,314.8,311,312.7
2011/10/14,307.9,310.4,306,308.3
2011/10/17,312,315.7,312,312.5
2011/10/18,305.3,308.8,304.8,305.5
2011/10/19,300.5,300.5,294,294.8
2011/10/20,291.5,291.5,277,277
2011/10/21,272.4,275.8,272.4,275.8
2011/10/24,272.5,287.5,272.5,287.5
2011/10/25,287.5,294.9,287.5,291.3
