2011/04/26,392,392.1,385.6,391.6
2011/04/27,391.9,398.7,390.6,398.7
2011/04/28,376.1,383,372.2,382
2011/05/02,388.4,390.5,385,390
2011/05/06,386,387,382.9,386.8
2011/05/09,358,361,355.8,360.5
2011/05/10,369.4,373.8,369.4,372
2011/05/11,383,385.3,381.1,382.5
2011/05/12,379.5,380.4,375.4,376.5
2011/05/13,360.2,363.9,358.5,360
2011/05/16,373.5,376.3,373.5,375.6
2011/05/17,372,373,368.6,371
2011/05/18,383.6,385.2,380.6,382.3
2011/05/19,379.3,380.4,375.5,377.6
2011/05/20,380,381.9,378.2,381.4
2011/05/23,379,381,379,380
2011/05/24,364.5,368,364.1,368
2011/05/25,376.7,380.7,376.2,380.6
2011/05/26,388,392.6,387.2,392.5
2011/05/27,396.7,396.7,388.9,388.9
2011/05/30,394.3,394.9,392.4,392.5
2011/05/31,393.3,393.3,390.1,392.5
2011/06/01,397.9,399,397.2,398
2011/06/02,393.3,394.1,390.6,392
2011/06/03,386.5,390.3,386.5,390.2
2011/06/06,395.4,395.4,393,393.5
2011/06/07,395.1,396,393.5,393.5
2011/06/08,397.8,398.2,397.2,397.3
2011/06/09,394.5,395.1,393.1,393.7
2011/06/10,396.1,396.1,393.7,394.2
2011/06/13,390.5,392,388.5,390
2011/06/14,387.5,388.1,386.2,388.1
2011/06/15,388,388.1,386.4,386.6
2011/06/16,395,395,392.1,394.4
2011/06/17,391,392.7,390.6,390.6
2011/06/20,386.2,386.2,383.4,384.6
2011/06/21,385.9,386.3,384.8,385.5
2011/06/22,386.3,386.8,385,385.3
2011/06/23,370,372,370,372
2011/06/24,367,368.3,366.5,367
2011/06/27,367.1,367.5,365.7,367
2011/06/28,350.6,357,350,357
2011/06/29,352.2,357.5,352.2,357.5
2011/06/30,360,365.2,360,365.2
2011/07/01,365.7,369.1,365.3,368.6
2011/07/04,366.5,368.9,366.5,367
2011/07/05,381.9,382.2,379.9,381
2011/07/06,383,383.4,382.1,383.4
2011/07/07,385.1,386.9,382.8,386.9
2011/07/08,384.3,384.3,380.7,382
2011/07/11,384.7,386.5,383.5,385.1
2011/07/12,373.5,373.5,371,372.1
2011/07/13,366.6,373.5,366.6,373.5
2011/07/14,375.8,377.2,374.8,377.2
2011/07/15,376,377.8,376,377.8
2011/07/19,375.4,376.2,375.4,376.2
2011/07/20,376,380,376,380
2011/07/21,384.4,385.3,383.5,384
2011/07/22,382.6,382.6,380.3,380.3
2011/07/25,380.5,383.4,380.5,383.4
2011/07/26,378.1,378.5,378.1,378.5
2011/07/27,383,383.5,383,383.2
2011/07/28,386.7,387.2,385.9,387.2
2011/07/29,382,382,381.9,381.9
2011/08/01,380,380.4,380,380.1
2011/08/03,380.8,380.9,379.8,379.8
2011/08/04,382.3,383.9,381.9,381.9
2011/08/05,386.5,386.7,385,385
2011/08/08,374.1,378,374,378
2011/08/09,369.1,370.8,369.1,370.8
2011/08/10,356.2,358,355.5,358
2011/08/11,360,360.7,360,360.7
2011/08/12,363.8,364.7,363.5,364.5
2011/08/15,360.5,362.7,360.5,362.2
2011/08/16,361,361,361,361
2011/08/17,357.7,357.7,356.5,356.8
2011/08/18,357.7,357.7,357.4,357.4
2011/08/19,357.5,357.5,357.5,357.5
2011/08/22,350.3,354.3,350.3,354.3
2011/08/23,353.2,353.2,353.2,353.2
2011/08/25,354.9,355.8,354.7,354.7
2011/08/26,357.3,359.2,357.2,359
2011/08/29,355,355,355,355
2011/08/30,356,357,356,357
2011/08/31,367.5,367.5,366.3,366.3
2011/09/01,365.7,365.7,365.1,365.6
2011/09/02,362,362,361.8,361.8
2011/09/05,360.5,360.5,360.5,360.5
2011/09/07,351,357,351,357
2011/09/08,360.5,361,360.4,360.8
2011/09/09,361,361,361,361
2011/09/14,356,356,356,356
2011/09/15,354.1,354.1,354.1,354.1
2011/09/20,357.7,359.9,357.7,359.6
2011/09/21,347,349,347,349
2011/09/22,346,346,346,346
2011/09/26,332.1,332.3,328.5,328.5
2011/09/27,304.6,307.4,302.7,302.7
2011/09/28,314.7,315.5,314.7,315.5
2011/09/29,299.3,300.8,299.3,300.8
2011/09/30,300,300,300,300
2011/10/03,306.3,310.6,306.3,310.6
2011/10/05,289,294.1,289,294.1
2011/10/06,296.4,296.5,295.1,295.1
2011/10/07,303.7,304.7,303.7,304
2011/10/11,305,305,305,305
2011/10/12,308,308,306,306
2011/10/13,312,312.5,311.1,311.8
2011/10/17,306.6,310,306.6,310
2011/10/18,310,311.2,310,311.2
2011/10/19,302.5,302.5,298,298
2011/10/20,294,294,293,293
2011/10/21,275,275,275,275
2011/10/24,275.8,275.8,275.8,275.8
2011/10/25,287.5,287.9,286.9,286.9
