2010/09/15,26890,27220,26890,27050
2010/09/16,26900,26900,26510,26760
2010/09/17,26920,26990,26920,26980
2010/09/21,26180,26180,26180,26180
2010/09/22,26000,26290,26000,26290
2010/09/24,26270,26270,26060,26060
2010/09/27,26050,26290,25230,25230
2010/09/28,25510,25590,25510,25590
2010/09/29,26300,26300,25550,25550
2010/09/30,25590,25610,25520,25610
2010/10/01,25510,25590,25510,25590
2010/10/04,25150,25200,25130,25130
2010/10/05,24450,24740,24450,24740
2010/10/06,25450,25450,25410,25440
2010/10/07,25300,25300,25260,25290
2010/10/08,25060,25060,24800,24800
2010/10/12,25450,25450,25130,25130
2010/10/13,25600,25600,25380,25380
2010/10/14,25320,25480,25100,25100
2010/10/15,25210,25210,24800,25030
2010/10/18,24900,25360,24900,25350
2010/10/19,25420,25420,25300,25420
2010/10/20,25860,25910,25860,25910
2010/10/21,26210,26450,26210,26450
2010/10/22,26750,26910,26750,26850
2010/10/25,26870,26890,26600,26670
2010/10/26,26670,26710,26670,26680
2010/10/27,26990,26990,26890,26950
2010/10/28,26790,26790,26500,26500
2010/10/29,26050,26120,25920,26120
2010/11/01,26920,26920,26860,26860
2010/11/02,26270,26620,26270,26620
2010/11/04,26610,26650,26610,26650
2010/11/05,27430,27450,27430,27450
2010/11/08,27580,27640,27520,27640
2010/11/09,27760,28010,27760,28010
2010/11/10,28810,28810,28810,28810
2010/11/11,28600,30010,28600,30010
2010/11/12,28810,28810,28810,28810
2010/11/15,27610,27610,27610,27610
2010/11/16,28230,28230,27560,27560
2010/11/17,27010,27010,26960,26960
2010/11/18,27550,27640,27550,27590
2010/11/19,28390,28390,27940,27940
2010/11/22,28100,28370,28100,28350
2010/11/24,28450,28450,28190,28200
2010/11/25,28020,28240,28020,28240
2010/11/26,28410,28480,28170,28170
2010/11/29,27480,27780,27480,27780
2010/11/30,28030,28030,27630,27630
2010/12/01,27400,27400,27250,27330
2010/12/02,27650,27690,27560,27560
2010/12/03,27590,27660,27590,27660
2010/12/06,27680,27680,27450,27680
2010/12/07,27790,27790,27600,27650
2010/12/08,27510,27790,27430,27790
2010/12/09,27450,27600,27450,27600
2010/12/10,27460,27650,27410,27650
2010/12/13,27810,28030,27810,28030
2010/12/14,28560,28710,28560,28710
2010/12/15,28520,28980,28520,28890
2010/12/16,29170,29170,28760,28950
2010/12/17,28640,29040,28640,29040
2010/12/20,29840,29840,29840,29840
2010/12/21,30580,30610,29820,30610
2010/12/22,31410,31410,31410,31410
2010/12/24,32200,32390,32000,32000
2010/12/27,31810,31880,31790,31790
2010/12/28,31820,31880,31780,31880
2010/12/29,32170,32540,32170,32540
2010/12/30,32020,32020,32020,32020
2011/01/04,31910,32280,31910,32230
2011/01/05,31930,31930,31510,31590
2011/01/06,31770,32000,31770,32000
2011/01/07,32420,32420,32100,32250
2011/01/11,32360,32360,31960,31960
2011/01/12,32450,32600,32450,32580
2011/01/13,33500,33500,33180,33270
2011/01/14,32820,32990,32820,32900
2011/01/17,32750,33290,32750,33010
2011/01/18,33030,33150,32800,33000
2011/01/19,33370,33370,33060,33180
2011/01/20,32180,32560,32180,32270
2011/01/21,32640,32640,31910,32180
2011/01/24,33000,33320,32990,33320
2011/01/25,33000,33010,32800,32970
2011/01/26,32390,32530,32360,32450
2011/01/27,33100,33100,32770,32770
2011/01/28,32820,33080,32780,32980
2011/01/31,33900,33900,33500,33680
2011/02/01,33850,33870,33700,33860
2011/02/02,33880,33960,33750,33950
2011/02/03,34000,34330,34000,34100
2011/02/04,34900,34900,34410,34440
2011/02/07,34300,34770,34300,34500
2011/02/08,34600,34600,34600,34600
2011/02/09,34600,34600,34350,34380
2011/02/10,35000,35200,34800,35190
2011/02/14,35250,35290,35200,35200
2011/02/15,35600,36000,35600,36000
2011/02/16,36000,36000,35800,35800
2011/02/17,35650,36000,35650,36000
2011/02/18,36500,36880,36360,36830
2011/02/21,37010,37950,37010,37940
2011/02/22,38240,38240,38000,38000
2011/02/23,38030,38030,37500,37500
2011/02/24,37150,37150,37150,37150
2011/02/25,35930,35930,35900,35900
2011/02/28,35700,35750,35700,35750
2011/03/01,36100,36500,36100,36500
2011/03/02,36600,36800,36020,36260
2011/03/03,36150,36200,36150,36190
2011/03/04,37100,37100,36360,36950
2011/03/07,37440,37440,37440,37440
2011/03/08,37570,37850,37490,37490
2011/03/09,37600,37600,35700,36320
2011/03/10,36500,36500,36000,36300
2011/03/11,33710,36500,33710,36190
2011/03/14,33010,35150,33010,34970
2011/03/15,34000,34490,33100,34190
2011/03/16,33300,33300,31850,32400
2011/03/17,32610,33750,32400,33750
2011/03/18,33900,37900,33900,35800
2011/03/22,36000,36180,35600,36150
2011/03/23,34760,35750,34760,35680
2011/03/24,34900,34900,34900,34900
2011/03/25,35150,35150,34850,34850
2011/03/28,35700,35700,35690,35690
2011/03/29,35490,35490,35490,35490
2011/03/30,35850,35850,35280,35280
2011/03/31,36190,36190,36190,36190
2011/04/01,36190,36190,36190,36190
2011/04/04,35600,35600,35600,35600
2011/04/05,35470,35470,35470,35470
2011/04/06,36290,36830,35800,36800
2011/04/07,36750,36750,36750,36750
2011/04/08,37020,37800,37020,37800
2011/04/11,37800,37800,37800,37800
2011/04/12,37000,37000,37000,37000
2011/04/13,36760,36760,36760,36760
2011/04/14,36760,36760,36760,36760
2011/04/15,36800,37430,36800,37390
2011/04/18,37880,37880,37880,37880
2011/04/19,37500,37500,37500,37500
2011/04/20,37980,37980,37980,37980
2011/04/21,37840,37840,37700,37700
2011/04/22,37700,37700,37700,37700
2011/04/25,37210,37880,37210,37880
2011/04/26,37100,37450,37100,37450
2011/04/27,37490,37490,37490,37490
2011/04/28,37010,37950,37010,37950
2011/05/02,37990,37990,37990,37990
2011/05/06,36500,37000,35550,37000
2011/05/09,36710,37250,36710,37250
2011/05/10,37220,37220,37210,37210
2011/05/11,36400,36750,36400,36740
2011/05/12,35980,35980,35980,35980
2011/05/13,35960,35960,35960,35960
2011/05/16,34500,34680,34120,34490
2011/05/17,33850,33850,33850,33850
2011/05/18,33500,34590,33500,34590
2011/05/19,34800,34800,34800,34800
2011/05/20,34640,34640,34640,34640
2011/05/23,34490,34490,34490,34490
2011/05/24,34490,34490,34490,34490
2011/05/25,34490,34490,34490,34490
2011/05/26,34490,34490,34490,34490
2011/05/27,34700,34700,33700,34700
2011/05/30,34180,34180,34180,34180
2011/05/31,34180,34180,34180,34180
2011/06/01,34180,34180,34180,34180
2011/06/02,32820,33180,32500,32510
2011/06/03,33100,33200,33100,33200
2011/06/06,33380,33380,33380,33380
2011/06/07,33090,33090,33090,33090
2011/06/08,33090,33090,33090,33090
2011/06/09,33090,33090,33090,33090
2011/06/10,34290,34290,33600,33600
2011/06/13,33600,33600,33600,33600
2011/06/14,33600,33600,33600,33600
2011/06/15,33600,33600,33600,33600
2011/06/16,33600,33600,33600,33600
2011/06/17,33040,33040,32950,32950
2011/06/20,32200,32750,32200,32500
2011/06/21,31980,31980,31000,31000
2011/06/22,31000,31000,30800,30800
2011/06/23,31250,31250,31250,31250
2011/06/24,31800,31800,31790,31790
2011/06/27,31550,31550,31550,31550
2011/06/28,31550,31550,31550,31550
2011/06/29,32000,32000,32000,32000
2011/06/30,32000,32490,32000,32490
2011/07/01,32500,32500,32500,32500
2011/07/04,33000,33000,33000,33000
2011/07/05,32800,32800,32800,32800
2011/07/06,32700,33600,32700,33500
2011/07/07,33500,33500,33500,33500
2011/07/08,33300,33300,33300,33300
2011/07/11,33000,33000,33000,33000
2011/07/12,33000,33000,33000,33000
2011/07/13,33000,33000,33000,33000
2011/07/14,33000,33000,33000,33000
2011/07/15,32000,32000,32000,32000
2011/07/19,31560,31560,31560,31560
2011/07/20,30980,30980,30980,30980
2011/07/21,30550,30880,30500,30880
2011/07/22,30800,30800,30700,30700
2011/07/25,30700,30700,30700,30700
2011/07/26,30700,30700,30700,30700
2011/07/27,30700,30700,30700,30700
2011/07/28,30700,30700,30700,30700
2011/07/29,30000,30000,30000,30000
2011/08/01,30000,30000,30000,30000
2011/08/02,30000,30000,30000,30000
2011/08/03,29000,30000,29000,30000
2011/08/04,29500,29500,29500,29500
2011/08/05,29000,29000,28500,28500
2011/08/08,29000,29000,29000,29000
2011/08/09,29000,29000,29000,29000
2011/08/10,29000,29000,29000,29000
2011/08/11,29000,29000,29000,29000
2011/08/12,29000,29000,29000,29000
2011/08/15,29000,29000,29000,29000
2011/08/16,29480,29480,29480,29480
2011/08/17,30000,30000,30000,30000
2011/08/18,30850,30850,30850,30850
2011/08/19,29500,30850,29500,30850
2011/08/22,30850,30850,30850,30850
2011/08/23,30850,30850,30850,30850
2011/08/24,29450,30660,29450,30660
2011/08/25,30850,30850,30850,30850
2011/08/26,30850,30850,30850,30850
2011/08/29,31500,32100,31500,32100
2011/08/30,30850,32000,30850,32000
2011/08/31,32500,32500,32500,32500
2011/09/01,34800,34800,34800,34800
2011/09/02,34600,34600,32500,32500
2011/09/05,33750,33750,33750,33750
2011/09/06,33750,33750,33750,33750
2011/09/07,34120,34120,34120,34120
2011/09/08,36800,36800,36800,36800
2011/09/09,36800,36800,36800,36800
2011/09/12,34000,34000,34000,34000
2011/09/13,34000,34000,34000,34000
2011/09/14,34000,34000,34000,34000
