2011/03/28,71400,72000,71150,71150
2011/03/29,70200,71000,70200,70800
2011/03/30,70880,71680,70800,71680
2011/03/31,72300,74030,72080,73080
2011/04/01,74000,74400,73900,73900
2011/04/04,75500,75600,75100,75600
2011/04/05,76200,76800,75650,75760
2011/04/06,76500,77000,74620,76400
2011/04/07,76850,77700,76800,77700
2011/04/08,77000,78280,77000,77510
2011/04/11,77930,79050,77700,78410
2011/04/12,76060,76900,75900,75980
2011/04/13,75300,76200,74300,75550
2011/04/14,75550,75890,75200,75200
2011/04/15,75530,76310,75500,75510
2011/04/18,75000,75890,75000,75150
2011/04/19,74660,75770,74310,74480
2011/04/20,74480,74900,74210,74900
2011/04/21,75900,76000,75110,75600
2011/04/22,75280,75280,74890,75180
2011/04/25,75300,75800,75040,75170
2011/04/26,74500,74500,73550,73550
2011/04/27,73500,73500,73500,73500
2011/04/28,75000,75000,73620,74400
2011/05/02,74400,74400,74200,74200
2011/05/06,69980,69980,66900,66900
2011/05/09,66000,66000,66000,66000
2011/05/10,67000,67300,67000,67000
2011/05/11,69330,69330,69270,69270
2011/05/12,67900,67900,67200,67200
2011/05/13,67050,67100,67000,67100
2011/05/16,67600,67600,67100,67100
2011/05/17,66000,67630,66000,67000
2011/05/18,67640,67640,66500,66540
2011/05/19,67540,67540,67300,67300
2011/05/20,67210,67210,67200,67200
2011/05/23,67000,67560,67000,67560
2011/05/24,66500,66500,66500,66500
2011/05/25,67350,67350,66820,66820
2011/05/26,68600,68600,68420,68420
2011/05/27,68150,68150,68150,68150
2011/05/30,67800,67800,67800,67800
2011/05/31,68400,68400,68400,68400
2011/06/01,69500,69500,69250,69250
2011/06/02,67900,67920,67900,67920
2011/06/03,68400,68400,68390,68400
2011/06/06,67720,67720,67720,67720
2011/06/07,67500,67500,67420,67420
2011/06/08,68000,68000,68000,68000
2011/06/09,69500,69500,69150,69150
2011/06/10,69900,70100,69650,69650
2011/06/13,69400,69400,69300,69300
2011/06/14,69150,69150,69150,69150
2011/06/15,70000,70000,69900,69900
2011/06/16,68500,68510,68250,68250
2011/06/17,69000,69000,67700,67700
2011/06/20,67000,67000,66200,66200
2011/06/21,66350,66350,66000,66000
2011/06/22,66500,66500,65500,65500
2011/06/23,65850,65990,65850,65990
2011/06/24,65700,65700,64710,64710
2011/06/27,63510,64000,62890,62890
2011/06/28,63460,63460,63100,63130
2011/06/29,64300,64300,64300,64300
2011/06/30,65760,65760,65760,65760
2011/07/01,65820,65820,65820,65820
2011/07/04,66750,66750,66600,66600
2011/07/05,66400,66400,66400,66400
2011/07/06,67700,67700,67700,67700
2011/07/07,67810,67810,67810,67810
2011/07/08,69000,70000,69000,69080
2011/07/11,68580,68580,68580,68580
2011/07/12,68500,68580,67610,67610
2011/07/13,67610,67610,67610,67610
2011/07/14,67510,67510,67510,67510
2011/07/15,67100,67100,67100,67100
2011/07/19,67100,67100,67100,67100
2011/07/20,67760,67760,67760,67760
2011/07/21,68260,68260,67900,67900
2011/07/22,67770,67770,67770,67770
2011/07/25,67500,67500,67500,67500
2011/07/26,67510,67510,67510,67510
2011/07/27,67850,67850,67010,67010
2011/07/28,66760,66760,66400,66400
2011/07/29,66300,66300,65650,65650
2011/08/01,65300,65300,65300,65300
2011/08/02,65600,65600,65300,65300
2011/08/03,65300,65300,64620,64620
2011/08/04,64500,64650,64120,64650
2011/08/05,63620,63620,62500,62500
2011/08/08,62500,62500,61800,61920
2011/08/09,61800,61800,57800,59400
2011/08/10,59600,60500,59600,60300
2011/08/11,60100,60100,60100,60100
2011/08/12,61050,61050,60900,60900
2011/08/15,60900,60900,60900,60900
2011/08/16,61600,61600,61600,61600
2011/08/17,62450,62450,61960,61960
2011/08/18,62200,62200,62200,62200
2011/08/19,61430,61430,60350,60350
2011/08/22,61900,61900,60800,60800
2011/08/23,61600,61600,61600,61600
2011/08/24,62200,62200,62000,62000
2011/08/25,62600,62600,62600,62600
2011/08/26,62500,62500,62500,62500
2011/08/29,62000,62000,62000,62000
2011/08/30,62900,63400,62300,62300
2011/08/31,62750,62750,62750,62750
2011/09/01,63600,63600,63250,63250
2011/09/02,63200,63200,63200,63200
2011/09/05,63700,63700,62050,62050
2011/09/06,62000,62000,61300,61550
2011/09/07,63000,63000,63000,63000
2011/09/08,64000,64000,64000,64000
2011/09/09,63850,63850,63850,63850
2011/09/12,63000,63000,62050,62050
2011/09/13,62260,62300,62260,62300
2011/09/14,62010,62010,61610,61610
2011/09/15,61600,61800,61310,61310
2011/09/16,61830,62200,61600,62200
2011/09/20,61300,61500,61000,61000
2011/09/21,61150,61600,61000,61000
2011/09/22,60700,61200,60500,60770
