2011/01/27,11300,11510,11300,11480
2011/01/28,11350,11680,11350,11670
2011/01/31,11640,11700,11610,11680
2011/02/01,11650,11680,11630,11660
2011/02/02,11620,11690,11600,11650
2011/02/03,11670,11670,11630,11660
2011/02/04,11640,11680,11630,11650
2011/02/07,11660,11660,11410,11460
2011/02/08,11350,11400,11340,11390
2011/02/09,11350,11400,11320,11360
2011/02/10,11370,11390,11330,11370
2011/02/14,11400,11450,11350,11420
2011/02/15,11440,11490,11410,11490
2011/02/16,11500,11610,11490,11540
2011/02/17,11550,11550,11460,11510
2011/02/18,11540,11640,11540,11610
2011/02/21,11590,11960,11590,11960
2011/02/22,11980,11980,11720,11720
2011/02/23,11740,11820,11640,11650
2011/02/24,11520,11700,11520,11540
2011/02/25,11550,11580,11510,11540
2011/02/28,11640,11640,11510,11530
2011/03/01,11590,11600,11550,11600
2011/03/02,11660,11780,11630,11750
2011/03/03,11800,11840,11680,11730
2011/03/04,11800,11870,11780,11860
2011/03/07,11830,11880,11760,11820
2011/03/08,11850,11850,11600,11650
2011/03/09,11740,11740,11620,11640
2011/03/10,11690,11700,11640,11660
2011/03/11,11660,11680,11590,11610
2011/03/14,11640,11640,11590,11610
2011/03/15,11610,11630,11560,11590
2011/03/16,11500,11530,11410,11420
2011/03/17,11340,11400,11240,11280
2011/03/18,11310,11500,11310,11420
2011/03/22,11380,11500,11380,11500
2011/03/23,11490,11510,11390,11510
2011/03/24,11520,11530,11490,11500
2011/03/25,11550,11550,11460,11530
2011/03/28,11550,11550,11490,11510
2011/03/29,11540,11540,11490,11500
2011/03/30,11520,11530,11450,11520
2011/03/31,11480,11520,11480,11500
2011/04/01,11480,11500,11470,11490
2011/04/04,11510,11510,11450,11480
2011/04/05,11470,11520,11470,11520
2011/04/06,11520,11680,11490,11680
2011/04/07,11730,11730,11650,11710
2011/04/08,11630,11670,11610,11670
2011/04/11,11700,11760,11660,11660
2011/04/12,11670,11700,11570,11670
2011/04/13,11650,11690,11650,11670
2011/04/14,11690,11820,11690,11790
2011/04/15,11770,11810,11690,11810
2011/04/18,11820,11860,11680,11680
2011/04/19,11650,11650,11610,11630
2011/04/20,11680,11770,11680,11760
2011/04/21,11770,11770,11680,11680
2011/04/22,11680,11700,11670,11700
2011/04/25,11680,11760,11680,11750
2011/04/26,11710,11730,11710,11730
2011/04/27,11750,11760,11700,11750
2011/04/28,11760,11800,11740,11800
2011/05/02,11790,11890,11790,11890
2011/05/06,11840,11890,11780,11890
2011/05/09,11830,11890,11830,11890
2011/05/10,11870,11980,11870,11980
2011/05/11,12020,12090,12000,12060
2011/05/12,11950,12010,11940,11950
2011/05/13,11920,11970,11920,11970
2011/05/16,11970,11970,11870,11880
2011/05/17,11880,11880,11850,11850
2011/05/18,11860,11900,11860,11870
2011/05/19,11900,11900,11870,11890
2011/05/20,11860,11980,11810,11950
2011/05/23,11970,11970,11960,11970
2011/05/24,11950,12010,11950,11980
2011/05/25,12000,12100,12000,12100
2011/05/26,12110,12170,12110,12170
2011/05/27,12100,12200,12100,12200
2011/05/30,12070,12180,12070,12170
2011/05/31,12110,12200,12110,12200
2011/06/01,12220,12240,12220,12240
2011/06/02,12230,12240,12180,12210
2011/06/03,12240,12270,12220,12270
2011/06/06,12240,12300,12240,12300
2011/06/07,12280,12300,12260,12290
2011/06/08,12270,12270,12260,12260
2011/06/09,12260,12290,12260,12290
2011/06/10,12300,12320,12300,12320
2011/06/13,12260,12330,12260,12320
2011/06/14,12280,12320,12260,12310
2011/06/15,12310,12310,12310,12310
2011/06/16,12270,12300,12250,12290
2011/06/17,12290,12290,12250,12280
2011/06/20,12230,12230,12230,12230
2011/06/21,12200,12200,12150,12180
2011/06/22,12150,12170,12040,12050
2011/06/23,12120,12120,12050,12100
2011/06/24,12050,12070,12030,12070
2011/06/27,12100,12100,12000,12010
2011/06/28,11950,12080,11950,12050
2011/06/29,12050,12050,12050,12050
2011/06/30,11930,12040,11930,12040
2011/07/01,12050,12050,12000,12040
2011/07/04,12010,12010,12000,12000
2011/07/05,12000,12010,11980,12000
2011/07/06,11980,11980,11970,11970
2011/07/07,11970,11970,11920,11940
2011/07/08,11950,11950,11950,11950
2011/07/11,11950,11950,11950,11950
2011/07/12,12000,12000,11960,12000
2011/07/13,11960,11990,11960,11970
2011/07/14,12000,12020,12000,12020
2011/07/15,12030,12030,12010,12010
2011/07/19,12090,12090,12090,12090
2011/07/20,12050,12100,12020,12020
2011/07/21,12080,12080,12070,12070
2011/07/22,12070,12070,12030,12030
2011/07/25,12150,12150,12010,12020
2011/07/26,12400,12400,12400,12400
