2010/10/26,52800,52800,52200,52620
2010/10/27,52700,53040,52700,52790
2010/10/28,52700,52840,52200,52400
2010/10/29,52760,52760,51810,51840
2010/11/01,52140,52350,51750,52100
2010/11/02,52300,52620,52210,52620
2010/11/04,53700,54300,53700,54250
2010/11/05,55070,55780,54910,55400
2010/11/08,55500,55900,55280,55280
2010/11/09,55390,55750,55230,55750
2010/11/10,55650,56390,55650,56200
2010/11/11,57560,57560,56840,57420
2010/11/12,57020,57020,56200,56200
2010/11/15,55020,55890,55020,55700
2010/11/16,56300,56400,55750,55800
2010/11/17,55390,55390,54870,55300
2010/11/18,54750,55290,54700,55190
2010/11/19,56190,56190,55150,55150
2010/11/22,55500,55540,55500,55540
2010/11/24,54680,55290,54570,54680
2010/11/25,55980,55980,55250,55480
2010/11/26,56250,56450,55980,55980
2010/11/29,56000,56200,56000,56200
2010/11/30,56990,57100,56500,56600
2010/12/01,55800,56080,55800,56080
2010/12/02,57150,57150,57150,57150
2010/12/03,58000,58000,57500,57550
2010/12/06,58000,58200,57900,58200
2010/12/07,57720,57720,57200,57200
2010/12/08,57300,57500,57300,57500
2010/12/09,58200,58700,58200,58700
2010/12/10,58150,58300,58150,58300
2010/12/13,58500,58600,58500,58600
2010/12/14,58580,58600,58480,58480
2010/12/15,58480,58480,58480,58480
2010/12/16,59000,59000,58600,58800
2010/12/17,59000,59300,58650,59150
2010/12/20,59180,59400,59180,59400
2010/12/21,59620,60120,59620,60120
2010/12/22,60200,60650,60200,60350
2010/12/24,60300,60300,60300,60300
2010/12/27,60300,60300,60200,60200
2010/12/28,60020,60020,60000,60000
2010/12/29,60300,60400,60200,60400
2011/01/04,60400,60400,60400,60400
2011/01/05,59860,59860,59500,59500
2011/01/06,60500,60500,60500,60500
2011/01/07,59600,60100,59600,60100
2011/01/11,60400,60400,60400,60400
2011/01/12,61430,61450,61430,61450
2011/01/13,62000,62000,61430,61430
2011/01/14,61340,61340,61340,61340
2011/01/17,61520,61520,61500,61500
2011/01/18,61500,61550,60800,61000
2011/01/19,60810,60810,60810,60810
2011/01/20,60700,60700,60700,60700
2011/01/21,61100,61100,60800,60800
2011/01/24,61300,61300,61300,61300
2011/01/25,60750,60750,60700,60700
2011/01/26,60200,60200,60200,60200
2011/01/27,61100,61100,61100,61100
2011/01/28,61120,61120,61120,61120
2011/01/31,61950,61950,61950,61950
2011/02/01,61900,61900,61900,61900
2011/02/02,62350,62500,62000,62000
2011/02/03,63100,63200,62800,62800
2011/02/04,62700,62700,62700,62700
2011/02/07,62600,62600,62520,62520
2011/02/08,62500,62600,62400,62600
2011/02/09,63450,63450,63100,63200
2011/02/10,63710,63710,63710,63710
2011/02/14,64200,64200,63800,63800
2011/02/15,64800,64800,64800,64800
2011/02/16,64700,64700,64700,64700
2011/02/17,65500,65500,65100,65100
2011/02/18,65000,65000,64500,64500
2011/02/21,64600,64600,64600,64600
2011/02/22,66800,66800,66800,66800
2011/02/23,66440,66440,65800,65800
2011/02/24,68150,68690,67300,67300
2011/02/25,67300,67300,67300,67300
2011/02/28,67910,67910,67600,67600
2011/03/01,67500,68000,67500,67600
2011/03/02,68600,68600,68600,68600
2011/03/03,70000,70000,68200,68200
2011/03/04,69600,69600,69600,69600
2011/03/07,71600,72000,70650,70810
2011/03/08,71000,71000,69700,69700
2011/03/09,69820,69820,69600,69600
2011/03/10,70700,70700,70700,70700
2011/03/11,71000,71000,70600,70600
2011/03/14,72000,72500,72000,72010
2011/03/15,73950,74000,70000,70000
2011/03/16,69800,70490,68500,68500
2011/03/17,68500,72000,68500,70000
2011/03/18,72780,72800,72780,72800
2011/03/22,72700,72800,70300,70300
2011/03/23,71900,71900,70100,70100
2011/03/24,71400,71400,70000,70100
2011/03/25,70600,70600,70010,70010
2011/03/28,70560,70560,70560,70560
2011/03/29,70500,71250,69700,69900
2011/03/30,70800,70800,70600,70600
2011/03/31,71000,72200,70800,71330
2011/04/01,72510,72510,72510,72510
2011/04/04,73600,73600,73600,73600
2011/04/05,75000,75000,74450,74450
2011/04/06,76200,76200,74500,75200
2011/04/07,75310,75400,75310,75400
2011/04/08,76500,76500,76000,76050
2011/04/11,77300,77300,76720,76850
2011/04/12,76000,76000,74700,74700
2011/04/13,74000,74500,74000,74200
2011/04/14,74240,75100,74240,74550
2011/04/15,74700,74700,74700,74700
2011/04/18,76180,76180,74500,74500
2011/04/19,74000,74120,73860,73860
2011/04/20,73500,73900,73100,73250
2011/04/21,73500,74000,73000,74000
2011/04/22,73100,74000,73100,73500
2011/04/25,73100,73610,73000,73470
