2010/10/26,52450,52590,52110,52210
2010/10/27,52600,52690,52480,52560
2010/10/28,52640,52710,52340,52550
2010/10/29,52490,52600,51610,51890
2010/11/01,51760,52110,51400,51560
2010/11/02,52430,52690,52180,52660
2010/11/04,53920,54440,53820,54360
2010/11/05,55320,55820,55240,55710
2010/11/08,55990,56040,55500,55710
2010/11/09,55630,55920,55350,55770
2010/11/10,56000,56310,55800,56220
2010/11/11,57200,57580,56850,57510
2010/11/12,56910,56980,56040,56090
2010/11/15,55300,56030,55250,55910
2010/11/16,55940,56220,55790,55820
2010/11/17,55060,55190,54650,55050
2010/11/18,54460,55020,54310,54990
2010/11/19,55800,55950,54910,55090
2010/11/22,55120,55370,55020,55320
2010/11/24,54490,54800,54180,54500
2010/11/25,55860,55960,55390,55670
2010/11/26,55710,55890,55620,55720
2010/11/29,55870,56210,55710,56150
2010/11/30,56990,57110,56470,56620
2010/12/01,55760,56070,55720,55900
2010/12/02,57320,57390,56980,57360
2010/12/03,57610,57990,57590,57890
2010/12/06,58280,58300,58050,58240
2010/12/07,57980,57980,57180,57360
2010/12/08,57610,57850,57230,57790
2010/12/09,58030,58430,58030,58400
2010/12/10,58040,58460,58040,58430
2010/12/13,58210,58630,58020,58530
2010/12/14,58380,58540,58190,58250
2010/12/15,58360,58500,58300,58340
2010/12/16,58650,59250,58640,59230
2010/12/17,58850,59310,58830,59270
2010/12/20,59370,59670,59290,59350
2010/12/21,59520,59840,59520,59800
2010/12/22,60150,60250,60080,60130
2010/12/24,60330,60470,60160,60280
2010/12/27,59900,60350,59790,60290
2010/12/28,60120,60180,59960,60030
2010/12/29,60140,60260,60000,60180
2010/12/30,59950,59980,59590,59650
2011/01/04,59940,60520,59940,60460
2011/01/05,59630,59630,59140,59170
2011/01/06,60820,60820,60290,60460
2011/01/07,59940,60170,59800,60010
2011/01/11,60200,60610,60200,60390
2011/01/12,61280,61630,61190,61300
2011/01/13,61660,61660,61270,61450
2011/01/14,61150,61210,61000,61100
2011/01/17,61600,61600,61290,61460
2011/01/18,61190,61270,60810,60850
2011/01/19,61020,61020,60420,60740
2011/01/20,60530,60700,60470,60630
2011/01/21,60260,60820,60220,60700
2011/01/24,61060,61470,60990,61420
2011/01/25,60670,60830,60550,60720
2011/01/26,59920,60250,59850,60200
2011/01/27,61470,61470,60950,61140
2011/01/28,61030,61600,60950,61600
2011/01/31,62670,62670,61640,61670
2011/02/01,62270,62300,61510,61590
2011/02/02,61650,61970,61650,61900
2011/02/03,62040,63140,62040,63030
2011/02/04,62600,62800,62330,62420
2011/02/07,62220,62380,62010,62300
2011/02/08,62150,62460,61990,62420
2011/02/09,62530,63070,62530,63000
2011/02/10,63610,63770,63320,63690
2011/02/14,63530,63680,63530,63630
2011/02/15,64130,64600,64130,64570
2011/02/16,64180,64360,64080,64280
2011/02/17,65360,65750,64810,64930
2011/02/18,64880,64880,64280,64410
2011/02/21,65090,65160,64790,65130
2011/02/22,67300,67360,66400,66990
2011/02/23,66210,66260,65790,65810
2011/02/24,67890,67890,67260,67360
2011/02/25,67190,67770,66870,67750
2011/02/28,67560,68150,67560,67810
2011/03/01,67230,67790,67230,67750
2011/03/02,69000,69110,68690,69030
2011/03/03,70660,70660,68120,68560
2011/03/04,69230,69870,69230,69800
2011/03/07,70870,70870,70300,70670
2011/03/08,70000,70370,69460,69710
2011/03/09,70000,70010,69470,69550
2011/03/10,70450,71120,70450,70940
2011/03/11,70700,70970,70340,70710
2011/03/14,73800,73800,71550,71960
2011/03/15,72000,72000,68280,70360
2011/03/16,69320,69430,67310,68000
2011/03/17,66180,68390,66180,68300
2011/03/18,69800,71770,69800,71290
2011/03/22,70490,70530,69910,70050
2011/03/23,70570,70570,69750,69760
2011/03/24,69760,69920,69670,69750
2011/03/25,69980,70040,69750,69920
2011/03/28,70230,70540,70050,70100
2011/03/29,69950,69950,68860,69320
2011/03/30,70220,70430,69650,70300
2011/03/31,70750,71300,70750,71180
2011/04/01,72900,72900,72540,72540
2011/04/04,74100,74100,73600,73730
2011/04/05,74310,74340,73030,74250
2011/04/06,74830,75200,74700,75070
2011/04/07,75800,75800,75070,75230
2011/04/08,75400,76190,75310,76100
2011/04/11,77500,77500,76400,76810
2011/04/12,75100,75100,74010,74370
2011/04/13,73200,74000,72970,73750
2011/04/14,74390,74400,73500,74350
2011/04/15,74700,74990,74350,74440
2011/04/18,75190,75190,74200,74350
2011/04/19,73650,73720,73160,73300
2011/04/20,73050,74140,72800,74000
2011/04/21,74400,74400,73700,73700
2011/04/22,73300,73820,73300,73820
2011/04/25,72600,74430,72600,74030
