2010/12/27,4685,4688,4677,4685
2010/12/28,4665,4685,4660,4682
2010/12/29,4686,4706,4672,4703
2010/12/30,4690,4696,4666,4679
2011/01/05,4736,4738,4643,4673
2011/01/06,4636,4698,4592,4674
2011/01/07,4683,4698,4668,4693
2011/01/11,4685,4710,4665,4679
2011/01/12,4714,4795,4713,4771
2011/01/13,4792,4855,4788,4848
2011/01/14,4845,4903,4830,4878
2011/01/17,4885,4890,4841,4890
2011/01/18,4885,4887,4827,4847
2011/01/19,4863,4909,4860,4899
2011/01/20,4923,4930,4890,4893
2011/01/21,4861,4912,4839,4903
2011/01/24,4863,4910,4862,4902
2011/01/25,4904,4918,4864,4881
2011/01/26,4807,4824,4760,4765
2011/01/27,4779,4838,4765,4805
2011/01/28,4849,4875,4820,4827
2011/01/31,4766,4818,4757,4781
2011/02/01,4770,4785,4727,4769
2011/02/02,4787,4836,4783,4815
2011/02/03,4848,4862,4831,4848
2011/02/04,4844,4873,4831,4868
2011/02/07,4880,4947,4854,4929
2011/02/08,4908,4930,4901,4920
2011/02/09,4926,4945,4896,4942
2011/02/10,4970,4998,4948,4961
2011/02/14,4946,4965,4904,4931
2011/02/15,4923,4956,4923,4940
2011/02/16,4971,5015,4962,4979
2011/02/17,4980,4988,4956,4962
2011/02/18,4968,4980,4945,4980
2011/02/21,4971,4984,4948,4953
2011/02/22,4984,5000,4973,4994
2011/02/23,4959,4960,4798,4798
2011/02/24,4843,4861,4750,4792
2011/02/25,4740,4776,4706,4740
2011/02/28,4791,4801,4752,4801
2011/03/01,4824,4831,4791,4820
2011/03/02,4823,4899,4820,4889
2011/03/03,4884,4930,4879,4908
2011/03/04,4874,4919,4874,4885
2011/03/07,4890,4928,4890,4897
2011/03/08,4895,4897,4799,4849
2011/03/09,4826,4856,4805,4820
2011/03/10,4845,4887,4822,4841
2011/03/11,4828,4828,4731,4749
2011/03/14,4730,4762,4681,4736
2011/03/15,4604,4656,4593,4594
2011/03/16,4533,4544,4414,4427
2011/03/17,4413,4488,4367,4375
2011/03/18,4315,4356,4264,4356
2011/03/22,4563,4563,4493,4513
2011/03/23,4571,4575,4535,4550
2011/03/24,4537,4598,4530,4591
2011/03/25,4581,4619,4581,4605
2011/03/28,4570,4595,4564,4589
2011/03/29,4559,4600,4538,4600
2011/03/30,4603,4647,4583,4619
2011/03/31,4699,4750,4685,4736
2011/04/01,4743,4768,4743,4747
2011/04/04,4802,4837,4793,4811
2011/04/05,4823,4846,4818,4843
2011/04/06,4864,4905,4830,4895
2011/04/07,4941,4983,4915,4940
2011/04/08,4890,4948,4859,4888
2011/04/11,4950,4985,4932,4932
2011/04/12,4935,4935,4842,4845
2011/04/13,4866,4870,4770,4780
2011/04/14,4823,4849,4796,4806
2011/04/15,4800,4817,4743,4816
2011/04/18,4797,4831,4796,4796
2011/04/19,4785,4787,4730,4769
2011/04/20,4751,4775,4705,4730
2011/04/21,4793,4841,4793,4795
2011/04/22,4791,4814,4780,4791
2011/04/25,4832,4842,4826,4828
2011/04/26,4861,4861,4802,4809
2011/04/27,4780,4793,4744,4747
2011/04/28,4765,4829,4765,4829
2011/05/02,4803,4840,4803,4840
2011/05/06,4851,4893,4850,4893
2011/05/09,4645,4675,4621,4675
2011/05/10,4682,4692,4660,4660
2011/05/11,4680,4688,4680,4688
2011/05/12,4699,4700,4645,4645
2011/05/13,4608,4608,4569,4595
2011/05/16,4630,4644,4589,4589
2011/05/17,4587,4595,4585,4585
2011/05/18,4680,4683,4620,4620
2011/05/19,4650,4673,4616,4673
2011/05/20,4695,4695,4690,4690
2011/05/23,4681,4681,4651,4675
2011/05/24,4622,4627,4619,4627
2011/05/25,4680,4690,4655,4655
2011/05/26,4691,4717,4691,4717
2011/05/27,4687,4687,4651,4665
2011/05/30,4684,4684,4684,4684
2011/05/31,4690,4700,4690,4700
2011/06/01,4793,4820,4790,4798
2011/06/02,4786,4786,4771,4771
2011/06/03,4747,4765,4730,4730
2011/06/06,4720,4720,4705,4717
2011/06/07,4711,4711,4694,4694
2011/06/08,4699,4720,4699,4720
2011/06/09,4693,4693,4672,4672
2011/06/10,4700,4761,4700,4761
2011/06/13,4737,4737,4737,4737
2011/06/14,4732,4732,4713,4713
2011/06/16,4657,4665,4657,4665
2011/06/17,4590,4605,4580,4582
2011/06/20,4567,4567,4530,4544
2011/06/21,4534,4534,4492,4498
2011/06/22,4537,4538,4518,4523
2011/06/23,4520,4536,4520,4536
2011/06/24,4495,4495,4404,4426
2011/06/27,4441,4442,4365,4386
2011/06/28,4350,4408,4350,4380
2011/06/29,4410,4450,4410,4450
2011/06/30,4498,4502,4487,4502
2011/07/04,4440,4485,4435,4483
2011/07/06,4492,4551,4492,4551
2011/07/07,4540,4549,4540,4549
2011/07/08,4510,4570,4510,4570
2011/07/11,4570,4590,4570,4590
2011/07/12,4501,4504,4500,4500
2011/07/13,4415,4465,4394,4465
2011/07/14,4462,4513,4462,4513
2011/07/15,4510,4535,4510,4535
2011/07/20,4550,4550,4550,4550
2011/07/21,4498,4498,4486,4486
2011/07/22,4530,4534,4525,4534
2011/07/25,4536,4549,4536,4549
2011/07/26,4523,4523,4523,4523
2011/07/27,4549,4549,4549,4549
2011/07/28,4530,4550,4530,4550
2011/07/29,4500,4500,4500,4500
2011/08/01,4460,4460,4450,4450
2011/08/02,4482,4482,4452,4453
2011/08/04,4467,4480,4455,4455
2011/08/05,4508,4508,4409,4409
2011/08/08,4261,4350,4261,4350
2011/08/09,4306,4327,4283,4290
2011/08/10,4292,4325,4275,4325
2011/08/12,4397,4422,4397,4422
2011/08/16,4444,4444,4444,4444
2011/08/17,4502,4503,4488,4490
2011/08/18,4522,4549,4520,4549
2011/08/19,4538,4538,4529,4529
2011/08/22,4598,4609,4575,4595
2011/08/23,4669,4700,4660,4700
2011/08/24,4658,4658,4650,4650
2011/08/25,4612,4612,4500,4500
2011/08/26,4463,4541,4463,4541
2011/08/29,4520,4520,4520,4520
2011/08/31,4537,4569,4537,4569
2011/09/01,4577,4579,4577,4579
2011/09/02,4594,4594,4594,4594
2011/09/05,4600,4636,4600,4636
2011/09/06,4650,4650,4650,4650
2011/09/07,4606,4698,4606,4664
2011/09/09,4582,4603,4571,4602
2011/09/12,4650,4650,4635,4635
2011/09/13,4506,4515,4490,4492
2011/09/15,4487,4487,4487,4487
2011/09/16,4444,4444,4400,4400
2011/09/20,4450,4467,4438,4467
2011/09/21,4386,4386,4386,4386
2011/09/26,4277,4279,4172,4200
2011/09/27,3726,3828,3726,3782
2011/09/28,3855,3897,3855,3897
2011/09/29,3844,3844,3831,3831
2011/09/30,3748,3787,3748,3787
2011/10/04,3762,3769,3762,3769
2011/10/05,3651,3651,3651,3651
2011/10/06,3558,3588,3542,3588
2011/10/11,3749,3798,3749,3798
2011/10/12,3742,3742,3720,3720
2011/10/13,3800,3864,3800,3864
2011/10/17,3825,3832,3825,3832
2011/10/18,3866,3920,3851,3851
2011/10/19,3765,3765,3765,3765
2011/10/20,3760,3760,3738,3738
2011/10/21,3699,3699,3699,3699
2011/10/24,3678,3710,3678,3699
2011/10/25,3779,3779,3779,3779
2011/10/26,3820,3820,3789,3789
2011/10/27,3830,3890,3827,3886
2011/10/28,3909,4000,3909,4000
2011/10/31,4025,4025,4025,4025
2011/11/01,4063,4064,4060,4064
2011/11/07,4104,4104,4097,4100
2011/11/08,4138,4150,4138,4150
2011/11/09,4142,4180,4142,4180
2011/11/10,4123,4123,4123,4123
2011/11/11,4043,4043,4043,4043
2011/11/15,4078,4078,4078,4078
2011/11/21,3930,3930,3930,3930
2011/11/22,3843,3843,3843,3843
2011/11/28,3824,3824,3823,3823
2011/11/29,3905,3910,3905,3910
2011/12/01,3808,3873,3808,3873
2011/12/02,3930,3930,3930,3930
2011/12/06,3886,3886,3859,3859
2011/12/07,3798,3798,3798,3798
2011/12/08,3830,3830,3780,3780
2011/12/09,3772,3800,3748,3748
2011/12/12,3709,3750,3709,3750
2011/12/13,3722,3751,3706,3706
2011/12/14,3707,3741,3707,3714
2011/12/15,3683,3705,3555,3555
2011/12/16,3486,3530,3486,3530
2011/12/19,3557,3561,3556,3561
2011/12/20,3533,3537,3533,3537
2011/12/21,3570,3570,3570,3570
2011/12/22,3427,3599,3427,3599
