2011/01/05,10990,10990,10990,10990
2011/01/07,11250,11250,11250,11250
2011/01/11,11180,11180,11180,11180
2011/01/12,11220,11220,11220,11220
2011/01/13,11300,11350,11300,11350
2011/01/17,11410,11750,11410,11660
2011/01/18,11550,11590,11550,11550
2011/01/20,11940,11950,11860,11950
2011/01/21,11720,11820,11700,11820
2011/01/24,11650,11700,11630,11660
2011/01/28,11750,11770,11750,11770
2011/02/01,11780,11780,11780,11780
2011/02/02,11740,11840,11740,11820
2011/02/03,11820,11880,11820,11880
2011/02/08,11600,11600,11600,11600
2011/02/09,11670,11720,11670,11720
2011/02/10,11550,11550,11550,11550
2011/02/17,11680,11680,11680,11680
2011/02/21,11860,11860,11860,11860
2011/02/22,11900,11900,11710,11710
2011/02/24,11700,11700,11700,11700
2011/02/28,11710,11750,11710,11750
2011/03/01,11760,11760,11760,11760
2011/03/02,11770,11770,11770,11770
2011/03/07,11990,11990,11990,11990
2011/03/08,12070,12100,12070,12100
2011/03/15,12300,12300,12300,12300
2011/03/16,12480,12600,12200,12200
2011/03/17,12370,12370,12370,12370
2011/03/22,12020,12020,12020,12020
2011/03/24,12400,12400,12400,12400
2011/03/28,12500,12500,12500,12500
