2011/01/26,59900,60120,59850,59940
2011/01/27,61120,61180,60680,60890
2011/01/28,60690,61320,60690,61250
2011/01/31,62210,62490,61240,61310
2011/02/01,61890,62030,61160,61230
2011/02/02,61340,61820,61340,61570
2011/02/03,61880,62790,61840,62740
2011/02/04,62370,62680,62100,62230
2011/02/07,62080,62240,61900,62110
2011/02/08,61910,62250,61850,62190
2011/02/09,62490,62860,62410,62750
2011/02/10,63400,63610,63190,63470
2011/02/14,63430,63500,63370,63420
2011/02/15,63940,64460,63940,64420
2011/02/16,63940,64240,63940,64140
2011/02/17,65160,65700,64910,64980
2011/02/18,64760,64840,64220,64240
2011/02/21,64810,65040,64650,64980
2011/02/22,67300,67370,66140,66780
2011/02/23,65910,66070,65550,65620
2011/02/24,67650,67750,67110,67340
2011/02/25,67250,68000,67010,67940
2011/02/28,68100,68650,67790,67990
2011/03/01,67340,68110,67340,68040
2011/03/02,69190,69590,69050,69270
2011/03/03,69940,70160,68370,68630
2011/03/04,69410,70070,69390,69960
2011/03/07,70670,71000,70500,70760
2011/03/08,70070,70520,69540,69710
2011/03/09,69720,70120,69560,69650
2011/03/10,70790,71320,70740,71260
2011/03/11,71000,71460,70550,71000
2011/03/14,71060,71490,70420,71280
2011/03/15,70620,71450,67890,69670
2011/03/16,67660,68170,66820,67380
2011/03/17,66450,67610,65970,67560
2011/03/18,70130,71070,70130,70510
2011/03/22,69460,70280,69460,69700
2011/03/23,70660,70660,69790,69870
2011/03/24,70000,70090,69760,69950
2011/03/25,69990,70270,69940,70160
2011/03/28,70290,70890,70290,70460
2011/03/29,69890,70040,69450,69760
2011/03/30,70500,70820,70080,70790
2011/03/31,71390,71860,71090,71650
2011/04/01,73690,73740,73150,73200
2011/04/04,74710,74840,74260,74550
2011/04/05,75040,75160,74710,75090
2011/04/06,75670,76070,75360,75960
2011/04/07,76280,76560,75970,76140
2011/04/08,76040,77150,76030,77060
2011/04/11,78540,78760,77440,77790
2011/04/12,75770,76160,74860,75430
2011/04/13,73790,75000,73760,74860
2011/04/14,74860,75080,74510,74960
2011/04/15,75400,75400,74740,74820
2011/04/18,75160,75230,74620,74790
2011/04/19,73730,73990,73380,73770
2011/04/20,73980,74650,73680,74510
2011/04/21,75020,75200,74500,74810
2011/04/22,74200,74720,74180,74720
2011/04/25,75110,75130,74140,74440
2011/04/26,73200,73500,72830,72900
2011/04/27,72950,73200,72830,73110
2011/04/28,73960,74140,73700,73770
2011/05/02,73480,73870,73460,73720
2011/05/06,66710,67110,66190,66270
2011/05/09,65620,66010,65050,65890
2011/05/10,67050,67060,66470,66800
2011/05/11,68400,68940,68400,68800
2011/05/12,67040,67640,66520,66590
2011/05/13,67150,67150,66160,66850
2011/05/16,66520,67010,66440,66490
2011/05/17,65360,66800,65360,66650
2011/05/18,66710,66720,65790,65950
2011/05/19,67040,67040,66450,66610
2011/05/20,66560,66580,66250,66450
2011/05/23,66490,66640,65900,66100
2011/05/24,65500,65800,65350,65600
2011/05/25,66340,66810,65800,65950
2011/05/26,67680,67960,67270,67500
2011/05/27,66970,67240,66750,67230
2011/05/30,67220,67230,66710,66850
2011/05/31,67080,67770,66860,67610
2011/06/01,68400,68400,68000,68070
2011/06/02,67050,67150,66700,66750
2011/06/03,67490,67510,67310,67420
2011/06/06,67250,67500,67250,67310
2011/06/07,66840,66900,66570,66770
2011/06/08,67330,67560,66920,67320
2011/06/09,67940,68340,67940,68330
2011/06/10,69070,69070,68570,68710
2011/06/13,68400,68630,68320,68360
2011/06/14,68100,68370,68060,68310
2011/06/15,69100,69200,68880,68950
2011/06/16,67200,67550,67050,67100
2011/06/17,67010,67290,66780,66880
2011/06/20,66250,66250,65630,65720
2011/06/21,65980,65980,65200,65410
2011/06/22,65160,65160,64530,64610
2011/06/23,64800,65050,64700,64900
2011/06/24,63550,63920,63150,63390
2011/06/27,62760,62760,61500,61530
2011/06/28,61810,62120,61590,61860
2011/06/29,63000,63640,62990,63120
2011/06/30,64200,64600,64000,64270
2011/07/01,63990,65080,63990,64850
2011/07/04,65120,65620,65060,65300
2011/07/05,65260,65330,65000,65050
2011/07/06,66150,66300,66000,66280
2011/07/07,66710,66720,66110,66320
2011/07/08,68350,68500,67680,68040
2011/07/11,67700,67950,67150,67340
2011/07/12,66760,66760,66100,66140
2011/07/13,66300,66500,66010,66110
2011/07/14,66840,66840,65880,65990
2011/07/15,65810,65870,65410,65540
2011/07/19,65400,66100,65400,65880
2011/07/20,66600,66850,66520,66610
2011/07/21,66800,66900,66270,66640
2011/07/22,66980,66980,66100,66220
2011/07/25,66250,66390,65540,66060
