2011/05/02,60480,60480,59810,59860
2011/05/06,52540,53570,52430,52680
2011/05/09,52660,52680,51740,52550
2011/05/10,53950,54210,53500,54140
2011/05/11,55680,56040,55590,55980
2011/05/12,53430,54130,52970,53230
2011/05/13,53650,53900,53210,53830
2011/05/16,53270,53860,53260,53580
2011/05/17,52630,53430,52490,53320
2011/05/18,53310,53400,52930,53020
2011/05/19,54220,54490,54030,54250
2011/05/20,53910,53950,53740,53880
2011/05/23,54010,54200,53310,53490
2011/05/24,53050,53900,52990,53690
2011/05/25,54570,54760,53930,54010
2011/05/26,55720,56070,55520,55890
2011/05/27,55350,55550,55290,55330
2011/05/30,55120,55220,54760,54830
2011/05/31,54910,55700,54900,55600
2011/06/01,56360,56490,55950,56100
2011/06/02,54750,55010,54420,54510
2011/06/03,55140,55390,54880,55040
2011/06/06,54870,55020,54660,54800
2011/06/07,54120,54260,53920,54180
2011/06/08,55150,55300,54540,55020
2011/06/09,55690,55950,55450,55890
2011/06/10,56380,56730,56370,56400
2011/06/13,55900,56450,55850,56050
2011/06/14,55670,56280,55670,56200
2011/06/15,56880,56940,56670,56670
2011/06/16,54890,55050,54400,54450
2011/06/17,54590,54660,54120,54250
2011/06/20,53850,53930,53180,53190
2011/06/21,53510,53510,53080,53470
2011/06/22,52990,53170,52820,52990
2011/06/23,53780,54160,53780,53940
2011/06/24,52150,52650,52010,52580
2011/06/27,51250,51630,50770,50930
2011/06/28,52320,52320,51470,51550
2011/06/29,53420,53500,52920,53160
2011/06/30,54600,54780,54350,54400
2011/07/01,54380,54550,54180,54200
2011/07/04,54570,54610,54230,54470
2011/07/05,54230,54250,53950,54040
2011/07/06,55030,55300,54890,55300
2011/07/07,55350,55430,55210,55430
2011/07/08,57100,57680,57100,57470
2011/07/11,56920,56920,56650,56820
2011/07/12,55870,55870,55640,55730
2011/07/13,55660,55920,55660,55830
2011/07/14,55780,56130,55550,55900
2011/07/15,55410,55670,55270,55430
2011/07/19,55190,55330,55150,55270
2011/07/20,55930,56080,55900,56040
2011/07/21,55700,56160,55700,56150
2011/07/22,55750,55810,55680,55810
2011/07/25,55630,55640,55480,55530
2011/07/26,55400,55550,55210,55500
2011/07/27,55390,55450,55300,55350
2011/07/28,54860,54970,54800,54960
2011/07/29,54840,54850,54550,54550
2011/08/01,54410,55330,54410,55250
2011/08/02,54150,54350,54050,54110
2011/08/03,53530,53830,53430,53430
2011/08/04,52580,53860,52520,53860
2011/08/05,51210,51270,50150,50150
2011/08/08,50640,50650,49590,49600
2011/08/09,48100,48100,46100,47550
2011/08/10,48270,48650,48220,48420
2011/08/11,48710,49020,48710,48960
2011/08/12,49570,49570,49320,49350
2011/08/15,49750,49750,49720,49720
2011/08/16,50350,50550,50350,50400
2011/08/17,50400,50550,50370,50550
2011/08/18,50910,50960,50850,50910
2011/08/19,49140,49140,48650,48720
2011/08/22,49390,49710,48840,48850
2011/08/23,50300,50470,50300,50420
2011/08/24,50730,50780,50360,50360
2011/08/25,51180,51500,51180,51500
2011/08/26,51560,51750,51560,51620
2011/08/29,51410,51520,51250,51430
2011/08/30,52150,52160,52150,52160
2011/08/31,52830,52830,52510,52650
2011/09/01,52720,53320,52720,53160
2011/09/02,52960,52960,52800,52800
2011/09/05,51720,51740,51380,51380
2011/09/06,50880,51090,50740,50740
2011/09/07,52820,52820,52480,52750
2011/09/08,53670,54000,53670,53960
2011/09/09,53350,53420,53350,53390
2011/09/12,51520,51520,51050,51050
2011/09/13,51390,51610,51360,51570
2011/09/14,51270,51430,50690,50740
2011/09/15,50970,50970,50870,50960
2011/09/16,52250,52600,52250,52540
2011/09/20,50850,50940,50600,50650
2011/09/21,51030,51090,50870,50870
2011/09/22,50550,50550,50300,50410
2011/09/26,48280,48450,47210,47210
2011/09/27,46620,49200,46620,49000
2011/09/28,49380,49500,49250,49500
2011/09/29,48000,48670,47700,48660
2011/09/30,48720,48720,48400,48640
2011/10/03,47480,47820,47110,47110
2011/10/04,46840,46850,46520,46720
2011/10/05,47100,47250,47100,47250
2011/10/06,47700,47720,47630,47670
2011/10/07,48790,48790,48790,48790
2011/10/11,49500,49730,49500,49500
2011/10/12,49900,50010,49610,49960
2011/10/13,50040,50040,50000,50000
2011/10/14,50000,50540,49920,50530
2011/10/17,51120,51160,50950,51160
2011/10/18,50650,50650,50300,50400
2011/10/19,50900,50900,50800,50800
2011/10/20,50100,50100,50100,50100
2011/10/21,50700,50700,50700,50700
2011/10/24,50400,50500,50400,50500
2011/10/25,50900,50900,50530,50530
2011/10/26,50530,50530,50530,50530
2011/10/27,50530,50530,50530,50530
2011/10/28,50500,50500,50500,50500
2011/10/31,50520,50520,50320,50320
