2011/03/29,11590,11650,11590,11640
2011/03/30,11590,11650,11590,11620
2011/03/31,11580,11640,11580,11630
2011/04/01,11600,11630,11580,11620
2011/04/04,11560,11590,11530,11560
2011/04/05,11560,11600,11550,11600
2011/04/06,11590,11790,11560,11780
2011/04/07,11790,11840,11770,11820
2011/04/08,11760,11780,11720,11730
2011/04/11,11880,11930,11770,11790
2011/04/12,11750,11750,11580,11720
2011/04/13,11670,11750,11670,11740
2011/04/14,11700,11880,11700,11750
2011/04/15,11710,11820,11710,11790
2011/04/18,11840,11840,11690,11690
2011/04/19,11670,11720,11660,11690
2011/04/20,11680,11790,11680,11720
2011/04/21,11720,11750,11680,11690
2011/04/22,11710,11720,11670,11690
2011/04/25,11710,11730,11690,11690
2011/04/26,11690,11690,11650,11650
2011/04/27,11690,11720,11680,11710
2011/04/28,11750,11760,11690,11720
2011/05/02,11750,11810,11740,11790
2011/05/06,11780,11800,11730,11780
2011/05/09,11750,11830,11750,11830
2011/05/10,11830,11900,11820,11870
2011/05/11,11880,11900,11820,11830
2011/05/12,11760,11820,11760,11800
2011/05/13,11820,11840,11740,11810
2011/05/16,11810,11810,11740,11750
2011/05/17,11760,11760,11710,11740
2011/05/18,11780,11780,11730,11730
2011/05/19,11770,11770,11710,11710
2011/05/20,11710,11770,11700,11770
2011/05/23,11760,11780,11760,11760
2011/05/24,11780,11830,11750,11810
2011/05/25,11800,11930,11800,11890
2011/05/26,11860,11890,11840,11840
2011/05/27,11830,11870,11800,11800
2011/05/30,11760,11800,11740,11790
2011/05/31,11800,11880,11800,11880
2011/06/01,11830,11860,11830,11860
2011/06/02,11860,11860,11850,11850
2011/06/03,11860,11870,11850,11860
2011/06/06,11870,11910,11870,11900
2011/06/07,11860,11890,11840,11850
2011/06/08,11800,11820,11800,11810
2011/06/09,11770,11840,11750,11840
2011/06/10,11790,11860,11780,11830
2011/06/13,11860,11860,11760,11830
2011/06/14,11800,11820,11800,11820
2011/06/15,11780,11840,11780,11810
2011/06/16,11790,11820,11780,11810
2011/06/17,11800,11870,11800,11840
2011/06/20,11830,11830,11810,11810
2011/06/21,11800,11800,11740,11770
2011/06/22,11790,11790,11730,11760
2011/06/23,11740,11830,11740,11830
2011/06/24,11790,11790,11740,11790
2011/06/27,11760,11760,11710,11720
2011/06/28,11720,11730,11710,11730
2011/06/29,11740,11740,11630,11630
2011/06/30,11680,11730,11680,11700
2011/07/01,11690,11760,11630,11760
2011/07/04,11760,11820,11740,11820
2011/07/05,11780,11840,11780,11830
2011/07/06,11770,11830,11730,11830
2011/07/07,11820,11830,11690,11800
2011/07/08,11720,11790,11720,11770
2011/07/11,11790,11790,11770,11770
2011/07/12,11760,11780,11760,11780
2011/07/13,11780,11780,11780,11780
2011/07/14,11780,11840,11780,11820
2011/07/15,11830,11860,11820,11840
2011/07/19,11820,11820,11820,11820
2011/07/20,11840,11870,11830,11860
2011/07/21,11860,11870,11770,11850
2011/07/22,11820,11850,11820,11850
2011/07/25,11860,11870,11860,11870
2011/07/26,11880,11880,11860,11870
2011/07/27,11850,11860,11830,11840
2011/07/28,11850,11850,11760,11820
2011/07/29,11810,11820,11790,11810
2011/08/01,11810,11820,11810,11810
2011/08/02,11810,11830,11810,11830
2011/08/03,11820,11850,11820,11850
2011/08/04,11830,11830,11810,11810
2011/08/05,11830,11830,11790,11810
2011/08/08,11800,11810,11760,11810
2011/08/09,11760,11760,11720,11750
2011/08/10,11760,11760,11760,11760
2011/08/11,11760,11780,11750,11760
2011/08/12,11750,11780,11700,11730
2011/08/15,11780,11780,11760,11760
2011/08/16,11790,11790,11750,11750
2011/08/17,11750,11780,11750,11780
2011/08/18,11780,11780,11750,11770
2011/08/19,11780,11780,11760,11780
2011/08/22,11790,11790,11780,11790
2011/08/23,11760,11880,11760,11880
2011/08/24,11880,11900,11850,11880
2011/08/25,11850,11900,11810,11890
2011/08/26,11830,11880,11830,11850
2011/08/29,11840,11840,11790,11800
2011/08/30,11800,11840,11790,11820
2011/08/31,11840,11850,11810,11850
2011/09/01,11790,11790,11730,11780
2011/09/02,11750,11940,11720,11920
2011/09/05,11880,11880,11880,11880
2011/09/06,11870,11900,11840,11870
2011/09/07,11860,11900,11850,11850
2011/09/08,11850,11960,11850,11940
2011/09/09,11890,11960,11890,11960
2011/09/12,11970,11970,11910,11920
2011/09/13,11970,11970,11890,11960
2011/09/14,11920,11970,11910,11960
2011/09/15,11930,11970,11900,11970
2011/09/16,12000,12000,11850,11890
2011/09/20,11970,11970,11840,11900
2011/09/21,12000,12000,11860,11860
2011/09/22,11900,11900,11860,11860
2011/09/26,12020,12200,11880,12150
2011/09/27,12400,12400,12400,12400
