2010/11/26,360,361.2,358.5,359.3
2010/11/29,353.3,357,353,356.3
2010/11/30,357.3,363,357.3,362.1
2010/12/01,363.6,363.8,359.2,359.9
2010/12/02,364.1,366.4,364.1,365.3
2010/12/03,372.6,374.1,370.9,371.7
2010/12/06,371.6,373,370.6,371.5
2010/12/07,378.5,379,377.2,377.4
2010/12/08,377.1,377.8,376.4,377
2010/12/09,375,376.6,373.7,375.4
2010/12/10,381.1,382.9,380.9,381.3
2010/12/13,383.3,385.5,383.1,384.5
2010/12/14,397,400,396.1,399.6
2010/12/15,395.5,396.8,394,394.4
2010/12/16,392.3,394.7,392.2,393.8
2010/12/17,396.7,397.5,395.4,397.3
2010/12/20,399.6,400.9,398.6,400.5
2010/12/21,409.9,412.8,408.5,412.4
2010/12/22,414.2,414.9,413.2,413.8
2010/12/24,411.1,412.8,409.9,411.5
2010/12/27,416.7,418,416.3,417.2
2010/12/28,416.4,417.1,411,411
2010/12/29,407.3,409.3,407,408.7
2010/12/30,410.1,410.6,409.7,410.4
2011/01/05,425.2,427.5,423.3,426.9
2011/01/06,426.4,431.2,426.4,430.3
2011/01/07,440.2,440.2,437,438.5
2011/01/11,432.5,435.4,430.5,434.1
2011/01/12,440.1,443.8,439,442.6
2011/01/13,449,449.5,447.1,449
2011/01/14,446.2,449.7,446.2,449.6
2011/01/17,454.9,459.3,454.5,458
2011/01/18,457.3,458.2,454.6,455
2011/01/19,455,457.5,455,457.1
2011/01/20,469.2,470.6,469.2,470.5
2011/01/21,466.4,475.2,466.4,475
2011/01/24,478.4,478.4,474.5,476.8
2011/01/25,479.4,481.5,476.1,476.1
2011/01/26,477.6,477.6,466.8,466.9
2011/01/27,465.2,471.4,465.2,470.5
2011/01/28,472.5,477,465.7,470.4
2011/01/31,475.9,477.3,469.3,474.1
2011/02/01,470.3,470.3,466.5,469.5
2011/02/02,469.8,473.5,469.8,473
2011/02/03,480,481.4,479.9,481.4
2011/02/04,498.8,504.3,497.7,504.2
2011/02/07,507.3,507.3,505,506
2011/02/08,496.2,504.7,496.2,502
2011/02/09,503,504.9,502.5,502.6
2011/02/10,509,514.1,509,514.1
2011/02/14,523.9,526.3,522.3,522.5
2011/02/15,532,533.9,529,531.5
2011/02/16,526.7,526.7,521.2,522.3
2011/02/17,527.1,533.1,527.1,533.1
2011/02/18,539.7,542,539.3,541.7
2011/02/21,536.4,544.8,536.4,544.8
2011/02/22,539.4,539.4,530.7,530.7
2011/02/23,522.9,524,517,519.9
2011/02/24,511.7,526.5,511.7,523.3
2011/02/25,511,515.9,507.5,509
2011/02/28,509.4,509.4,489.8,492.4
2011/03/01,488,491,487.1,489.5
2011/03/02,492.5,495.8,491.1,495.8
2011/03/03,494.8,494.8,494,494
2011/03/04,498.5,498.5,493.5,493.5
2011/03/07,488,488,486,487.9
2011/03/08,480,480,473.2,475.5
2011/03/09,442.3,452,433,434
2011/03/10,426.8,431,424.2,427.5
2011/03/11,424,425.6,418.3,423
2011/03/14,406.9,406.9,392.1,395.5
2011/03/15,355,358.5,346,352
2011/03/16,359,376.4,353.5,370
2011/03/17,384.3,385.9,380,385.9
2011/03/18,395.6,409,395.6,409
2011/03/22,415.5,417,415.5,416.9
2011/03/23,435,447.5,435,447.5
2011/03/24,433,442.9,432.5,441
2011/03/25,441.5,441.5,432.9,434.4
2011/03/29,417,418,415,415
2011/03/30,433,433,433,433
2011/03/31,445,454.8,445,454.8
2011/04/01,453.2,453.2,444.4,444.4
2011/04/05,463,470,463,470
2011/04/07,470.9,470.9,470,470
2011/04/08,472.6,472.6,472,472
2011/04/11,482.5,484.9,482.5,484.9
2011/04/12,484,484,478.2,481
2011/04/13,478.7,478.7,478.7,478.7
2011/04/15,462.3,462.3,458.5,458.5
2011/04/18,456,456,450.4,450.4
2011/04/19,446.9,447.5,446.9,447.5
2011/04/20,435.1,435.1,435.1,435.1
2011/04/21,457.6,457.8,457.6,457.8
2011/04/26,439.4,441.4,438,438
2011/04/28,429.8,429.8,429.7,429.7
2011/05/10,410.5,414,410.5,414
2011/05/11,415,415,413,413
2011/05/13,398,398,394,395
2011/05/16,408.1,408.1,405,405
2011/05/17,400.6,400.6,400.6,400.6
2011/05/18,401.2,401.2,401.2,401.2
2011/05/19,402.8,402.8,402.8,402.8
2011/05/23,409.8,409.8,409.8,409.8
2011/05/24,395,399,395,399
2011/05/25,412.3,412.3,412.3,412.3
