2011/01/04,47330,47620,47210,47590
2011/01/05,46700,46780,46590,46670
2011/01/06,48400,48540,48230,48310
2011/01/07,47970,48030,47690,47760
2011/01/11,48010,48340,48010,48190
2011/01/12,49120,49480,49120,49200
2011/01/13,49580,49580,49220,49240
2011/01/14,48920,49070,48700,48980
2011/01/17,49470,49540,49300,49430
2011/01/18,48970,49000,48730,48810
2011/01/19,49010,49070,48750,48950
2011/01/20,48740,48900,48660,48700
2011/01/21,48510,48840,48500,48820
2011/01/24,49010,49330,48910,49300
2011/01/25,48490,48490,48250,48350
2011/01/26,47700,47900,47580,47760
2011/01/27,48940,49030,48760,48980
2011/01/28,49010,49460,48910,49380
2011/01/31,50130,50320,49600,49620
2011/02/01,50260,50400,49970,50080
2011/02/02,50200,50530,50200,50340
2011/02/03,50740,51500,50720,51490
2011/02/04,51100,51100,50860,50920
2011/02/07,50530,50680,50400,50590
2011/02/08,50140,50390,50140,50360
2011/02/09,50510,50870,50510,50870
2011/02/10,51480,51630,51400,51610
2011/02/14,51450,51630,51450,51540
2011/02/15,52260,52520,52130,52490
2011/02/16,51730,51920,51690,51730
2011/02/17,52730,53040,52640,52700
2011/02/18,52380,52380,51900,51960
2011/02/21,52520,52630,52390,52620
2011/02/22,55120,55120,53640,54270
2011/02/23,53330,53330,53010,53210
2011/02/24,55120,55150,54750,54880
2011/02/25,54870,55340,54270,55310
2011/02/28,55000,55580,54970,55250
2011/03/01,54600,55190,54450,55140
2011/03/02,55710,56570,55710,56500
2011/03/03,57000,57100,55380,55630
2011/03/04,56380,56930,56350,56860
2011/03/07,57080,57610,57080,57490
2011/03/08,56500,56820,55900,56060
2011/03/09,56070,56100,55740,55830
2011/03/10,57180,57450,57100,57440
2011/03/11,57180,57180,56640,56840
2011/03/14,54170,55100,53990,54900
2011/03/15,55220,55220,53590,54180
2011/03/16,50950,52450,50950,52000
2011/03/17,51830,52280,51430,52280
2011/03/18,56000,56850,55850,56460
2011/03/22,55530,55850,55400,55400
2011/03/23,55910,56080,55490,55550
2011/03/24,55480,55650,55440,55440
2011/03/25,55710,55790,55550,55550
2011/03/28,56050,56100,55890,55890
2011/03/29,55420,55510,55250,55500
2011/03/30,56100,56550,56100,56530
2011/03/31,56710,56910,56700,56910
2011/04/01,58400,58550,58200,58260
2011/04/04,59460,59580,59230,59540
2011/04/05,60130,60210,59880,60180
2011/04/06,61070,61600,60980,61470
2011/04/07,61590,61590,61270,61410
2011/04/08,61400,62400,61400,62400
2011/04/11,63660,63660,62770,63000
2011/04/12,60670,61330,60580,60730
2011/04/13,59620,60630,59590,60630
2011/04/14,60770,60840,60310,60660
2011/04/15,60840,60840,60220,60290
2011/04/18,60410,60440,60340,60390
2011/04/19,59490,59520,59280,59300
2011/04/20,59620,60170,59600,60100
2011/04/21,60770,60810,60530,60660
2011/04/22,60520,60520,60520,60520
2011/04/25,60790,60880,60640,60660
2011/04/26,59710,59720,59590,59710
2011/04/27,59950,60400,59950,60400
2011/04/28,61470,61470,61140,61370
2011/05/02,60690,61200,60690,60770
2011/05/06,53770,54230,53360,53370
2011/05/09,52960,53250,52450,53240
2011/05/10,54760,54910,54480,54850
2011/05/11,56420,56700,56410,56700
2011/05/12,54530,54770,53860,54040
2011/05/13,54330,54630,54000,54630
2011/05/16,54370,54370,54250,54320
2011/05/17,53270,54000,53270,54000
2011/05/18,54000,54000,53800,53830
2011/05/19,54960,55090,54860,55010
2011/05/20,54590,54700,54590,54700
2011/05/23,54710,54710,54270,54270
2011/05/24,54420,54420,54420,54420
2011/05/25,55170,55310,54540,54540
2011/05/26,56310,56360,56130,56360
2011/05/27,55750,55800,55750,55800
2011/05/30,55410,55410,55410,55410
2011/05/31,55420,56150,55420,56150
2011/06/01,56520,56570,56490,56570
2011/06/02,55210,55280,55110,55110
2011/06/03,55700,55700,55520,55600
2011/06/06,55180,55410,55180,55410
2011/06/07,54860,54950,54810,54950
2011/06/08,55790,55790,55180,55590
2011/06/09,56100,56200,56000,56200
2011/06/10,56640,57170,56430,56430
2011/06/13,56100,56180,56100,56180
2011/06/14,55800,56280,55800,56280
2011/06/15,56500,56590,56500,56590
2011/06/16,56680,56680,55300,55300
2011/06/17,55150,55150,55150,55150
2011/06/20,54970,54970,54970,54970
2011/06/21,55000,55000,54900,54900
2011/06/22,54500,54500,54500,54500
2011/06/23,55000,55000,55000,55000
2011/06/24,54750,54750,54520,54600
2011/06/27,53870,54400,53560,54400
2011/06/28,54580,54870,54530,54530
2011/06/29,54310,54800,54310,54720
2011/06/30,54810,54810,54640,54700
