2010/11/01,41580,41840,41340,41440
2010/11/02,42250,42340,42090,42330
2010/11/04,43330,43590,43250,43500
2010/11/05,44200,44600,44070,44350
2010/11/08,44470,44580,44170,44230
2010/11/09,44100,44280,43880,44170
2010/11/10,44200,44620,44140,44450
2010/11/11,45200,45350,45000,45330
2010/11/12,44900,44900,44270,44320
2010/11/15,43610,44080,43610,44060
2010/11/16,44020,44220,43930,43980
2010/11/17,43340,43470,43070,43410
2010/11/18,42750,43190,42750,43120
2010/11/19,43880,43900,43130,43360
2010/11/22,43400,43510,43270,43500
2010/11/24,42610,42760,42350,42630
2010/11/25,43970,44140,43620,43790
2010/11/26,43970,44120,43840,43990
2010/11/29,44210,44440,43940,44330
2010/11/30,45030,45120,44600,44770
2010/12/01,43980,44280,43770,44200
2010/12/02,45520,45660,45360,45640
2010/12/03,45860,46190,45860,45990
2010/12/06,46140,46190,46010,46110
2010/12/07,45710,45710,45350,45550
2010/12/08,45690,46230,45690,46190
2010/12/09,46620,46790,46510,46760
2010/12/10,46510,46690,46370,46660
2010/12/13,46150,46740,46150,46680
2010/12/14,46440,46570,46200,46400
2010/12/15,46580,46620,46390,46430
2010/12/16,46970,47220,46930,47200
2010/12/17,46850,47170,46850,47150
2010/12/20,47210,47320,46960,47060
2010/12/21,47250,47450,47200,47370
2010/12/22,47620,47700,47580,47630
2010/12/24,47750,47930,47670,47780
2010/12/27,47370,47540,47220,47470
2010/12/28,47170,47260,47050,47070
2010/12/29,47110,47170,47060,47130
2010/12/30,46770,46830,46560,46620
2011/01/04,46990,47550,46990,47550
2011/01/05,46690,46720,46500,46560
2011/01/06,48410,48410,48160,48250
2011/01/07,47780,47900,47560,47640
2011/01/11,48200,48230,48110,48130
2011/01/12,49470,49470,49070,49130
2011/01/13,49400,49400,49180,49180
2011/01/14,48740,48930,48720,48930
2011/01/17,49300,49320,49120,49310
2011/01/18,48780,48790,48570,48640
2011/01/19,48690,48780,48570,48780
2011/01/20,48590,48720,48510,48530
2011/01/21,48400,48630,48400,48630
2011/01/24,48540,49170,48540,49140
2011/01/25,48200,48260,48150,48200
2011/01/26,47360,47600,47360,47590
2011/01/27,48860,48860,48630,48770
2011/01/28,48780,49180,48780,49180
2011/01/31,49940,49950,49390,49390
2011/02/01,50180,50180,49740,49820
2011/02/02,50110,50230,50110,50140
2011/02/03,50480,51250,50480,51240
2011/02/04,50700,50710,50560,50580
2011/02/07,50330,50330,50200,50300
2011/02/08,49840,50050,49840,50040
2011/02/09,50320,50530,50170,50530
2011/02/10,51220,51350,51090,51300
2011/02/14,51300,51300,51300,51300
2011/02/15,51930,52270,51880,52270
2011/02/16,51540,51680,51540,51610
2011/02/17,52800,52800,52700,52770
2011/02/18,52150,52150,51840,51870
2011/02/21,52300,52400,52300,52400
2011/02/22,55000,55000,53900,54300
2011/02/23,53000,53350,53000,53240
2011/02/24,55150,55620,54980,55330
2011/02/25,55050,55750,54620,55710
2011/02/28,55290,56010,55290,55660
2011/03/01,54620,55650,54620,55530
2011/03/02,57050,57050,56600,56800
2011/03/03,56880,57280,55970,55970
2011/03/04,56700,57320,56700,57220
2011/03/07,57740,57930,57420,57770
2011/03/08,56940,57140,55960,56390
2011/03/09,56160,56170,55960,55960
2011/03/10,57150,57740,57150,57700
2011/03/11,57050,57330,56900,57220
2011/03/14,55260,55360,54840,55160
2011/03/15,55360,55360,53670,54430
2011/03/16,52710,52710,51500,52230
2011/03/17,51680,52500,51680,52490
2011/03/18,56300,56930,56000,56480
2011/03/22,55920,55950,55580,55600
2011/03/23,56230,56280,55610,55710
2011/03/24,55800,55820,55670,55750
2011/03/25,56000,56000,55730,55840
2011/03/28,56120,56230,56090,56090
2011/03/29,55610,55720,55580,55700
2011/03/30,56260,56780,56260,56780
2011/03/31,56890,57150,56860,57130
2011/04/01,58660,58700,58350,58350
2011/04/04,59650,59650,59430,59590
2011/04/05,60030,60380,60000,60370
2011/04/06,61000,61550,61000,61460
2011/04/07,61670,61680,61300,61390
2011/04/08,61820,62380,61820,62360
2011/04/11,63370,63370,62500,62680
2011/04/12,60900,61580,60720,61290
2011/04/13,60450,61300,60450,61300
2011/04/14,61190,61280,61050,61240
2011/04/15,61110,61110,60910,60970
2011/04/18,61150,61150,61000,61070
2011/04/19,60540,60660,60500,60630
2011/04/20,60850,61060,60800,61010
2011/04/21,61290,61290,61010,61050
2011/04/22,60900,61040,60900,61040
2011/04/25,61060,61120,61010,61050
2011/04/26,60900,60900,60850,60860
2011/04/27,60910,61000,60900,60970
2011/04/28,61270,61270,61000,61070
