2010/09/27,313.1,314.7,309.1,311.1
2010/09/28,309.9,310.6,307.9,308.5
2010/09/29,310.1,310.6,307.1,309.8
2010/09/30,312.5,313.2,309.2,311.4
2010/10/01,312.5,317.3,311.4,315.8
2010/10/04,317.4,318.2,315.4,315.6
2010/10/05,316,317.8,315.7,317.6
2010/10/06,320.4,324.1,320,321.7
2010/10/07,322,324.5,321.1,324.3
2010/10/08,321.5,323.4,318.5,322.7
2010/10/12,330,332.5,327.6,328.2
2010/10/13,330.5,335.7,329.9,335.2
2010/10/14,339,342.4,335.5,338.7
2010/10/15,340.7,343,338.3,340
2010/10/18,338,338,333.8,335.1
2010/10/19,337.5,342.5,336.2,338.6
2010/10/20,328,335.5,328,335.2
2010/10/21,338.8,340.8,332,334.5
2010/10/22,335,335,330.5,333.8
2010/10/25,331,339.5,330.4,337.5
2010/10/26,340,341.4,335,338.3
2010/10/27,339.5,339.5,333.8,335
2010/10/28,332.5,336,332.2,334.8
2010/10/29,333.7,335,322.9,324.7
2010/11/01,323.7,327.5,321.9,325.1
2010/11/02,326.3,332.9,324.1,330.3
2010/11/04,337.1,344.5,336.5,344.2
2010/11/05,354,364.2,352.8,360.9
2010/11/08,362.2,363.4,354.1,357.9
2010/11/09,356.7,365.9,356,364.1
2010/11/10,364,369.8,361.6,369.4
2010/11/11,375,382.5,368.7,378.5
2010/11/12,372.5,373.1,357.4,360
2010/11/15,347.5,354.5,345,353.3
2010/11/16,357.3,363,357.1,357.4
2010/11/17,351.3,356.1,345,352.5
2010/11/18,348.7,362,347.8,361.2
2010/11/19,373,374.6,360.4,366.7
2010/11/22,369.9,371.9,366.3,369.3
2010/11/24,359.7,363.8,356.1,358.9
2010/11/25,365.9,367.4,362.1,362.2
2010/11/26,358.8,362.1,354,357.2
2010/11/29,357.3,359,355,357.4
2010/11/30,362.6,366.6,355.2,359.2
2010/12/01,357.4,361.9,356.2,360.7
2010/12/02,370.1,370.1,366,367.4
2010/12/03,369.5,369.5,364.8,365.4
2010/12/06,369.6,374.2,367.9,373
2010/12/07,372.8,373.8,369.1,372.5
2010/12/08,372.2,374,370.2,373.6
2010/12/09,373,378.7,372,376.5
2010/12/10,379.8,379.8,374.4,378.4
2010/12/13,381.6,393,379.7,392.1
2010/12/14,397,397.1,389.6,392.6
2010/12/15,391.7,394,389.7,390.4
2010/12/16,391,392.8,387,392.8
2010/12/17,393.3,395.5,390.9,393.9
2010/12/20,399.2,405.6,397.6,404.6
2010/12/21,408.5,409.8,404,409.2
2010/12/22,412.5,412.5,408.7,409.6
2010/12/24,409.7,412.9,408.7,412.5
2010/12/27,406.7,415.9,406,414.4
2010/12/28,411.9,412,404.5,405
2010/12/29,408.2,408.2,405.8,406.9
2010/12/30,407.2,410,401.1,408.7
2011/01/04,410,421.3,410,421.3
2011/01/05,416,424,416,423.3
2011/01/06,431.5,436,430.6,435.7
2011/01/07,434.6,437.8,430.3,430.9
2011/01/11,431,436,431,435.1
2011/01/12,443.6,445.9,442.1,444.9
2011/01/13,450,450,442,446
2011/01/14,445.1,452,444.6,452
2011/01/17,456,458.8,454.9,456.8
2011/01/18,456,458,452.4,455.5
2011/01/19,457.2,468.8,457.2,467.8
2011/01/20,466.8,470,461.9,463.9
2011/01/21,471.7,477.3,469,476.8
2011/01/24,476.8,484.4,475,482.8
2011/01/25,475.3,484.1,475.3,480.6
2011/01/26,467.9,471.1,463,469.3
2011/01/27,479.3,485,476.2,478.9
2011/01/28,475.5,482.1,472.2,480.5
2011/01/31,483.5,485.5,476.6,477.2
2011/02/01,481,482.8,478.2,479.5
2011/02/02,484,484.8,480.9,481.5
2011/02/03,486.5,498,486.5,496.2
2011/02/04,508.9,508.9,500.8,505.3
2011/02/07,514.4,514.4,497,497.1
2011/02/08,503.2,508,501.8,508
2011/02/09,505,512.3,505,509.5
2011/02/10,515.3,522,512.5,522
2011/02/14,524.4,529.4,520.7,527.5
2011/02/15,530.4,531.1,527.2,529.7
2011/02/16,520.1,527.5,517,526
2011/02/17,532,542.7,532,542
2011/02/18,541,547,539.5,540
2011/02/21,545.2,545.5,538.5,539
2011/02/22,532.5,534,512.6,521.8
2011/02/23,516,516.6,507,514.4
2011/02/24,528,532,508.1,515
2011/02/25,519,519,506.7,511
2011/02/28,495.1,522.6,495,499.5
2011/03/01,495.5,509.2,495.5,506
2011/03/02,505.4,508,504.6,506
2011/03/03,508.5,512,508.5,510.4
2011/03/04,506.3,507.3,499.9,501.5
2011/03/07,501,501,489,491.9
2011/03/08,482,482,462,462
2011/03/09,462.5,462.5,443,447
2011/03/10,450.5,452,437,446.9
2011/03/11,428.1,430.5,423,430
2011/03/14,418,418,405,405
2011/03/15,392.2,393,361,361
2011/03/16,377,383.5,375,381.7
2011/03/17,383,400,383,400
2011/03/18,430,430,411,411
2011/03/22,438,440,438,440
2011/03/23,458,458,445,445
2011/03/24,459.5,459.5,456,457
2011/03/25,439,453.8,439,446.4
