2011/01/05,31930,32200,31930,32200
2011/01/06,31590,31770,31590,31770
2011/01/07,31750,31750,31750,31750
2011/01/12,32530,32530,32530,32530
2011/01/13,32550,33100,32550,33100
2011/01/14,33390,33390,33390,33390
2011/01/17,32800,32800,32800,32800
2011/01/18,33010,33010,33010,33010
2011/01/19,32830,33290,32830,33290
2011/01/20,33130,33130,32450,32450
2011/01/21,32250,32300,32250,32300
2011/01/24,32160,32990,32160,32990
2011/01/26,32970,32970,32510,32890
2011/01/27,32690,32700,32680,32690
2011/01/31,32980,33250,32980,33250
2011/02/02,33860,33860,33860,33860
2011/02/03,33960,33960,33960,33960
2011/02/07,34650,34650,34650,34650
2011/02/14,34900,34900,34900,34900
2011/02/15,35240,35240,35240,35240
2011/02/18,36000,36000,36000,36000
2011/02/21,36830,36830,36830,36830
2011/02/25,37150,37150,37150,37150
2011/03/01,36100,36100,36100,36100
2011/03/02,36720,36720,36720,36720
2011/03/03,36150,36150,36150,36150
2011/03/07,37500,37500,37500,37500
2011/03/11,35150,35400,35150,35400
2011/03/14,36190,36190,32140,33010
2011/03/15,35100,35100,35100,35100
2011/03/17,32800,32800,32800,32800
2011/03/28,34800,34800,34800,34800
2011/03/31,36190,36190,36190,36190
2011/04/05,35610,35610,35610,35610
2011/04/07,36800,36800,36800,36800
2011/04/08,36840,37020,36840,37020
2011/04/13,37000,37000,36950,36950
2011/04/21,37790,37790,37790,37790
2011/05/02,37990,37990,37990,37990
2011/05/19,34800,34800,34800,34800
2011/06/22,31000,31000,31000,31000
2011/06/23,31280,31280,31280,31280
2011/07/19,32000,32000,32000,32000
2011/08/18,30000,30000,30000,30000
2011/08/19,30850,30850,30850,30850
2011/08/22,30850,30850,30850,30850
2011/08/24,30850,30850,30850,30850
2011/08/25,31770,31770,31770,31770
2011/08/26,30850,30850,30850,30850
2011/08/30,32100,32100,32100,32100
2011/09/02,31510,31510,31510,31510
2011/09/14,34000,34000,34000,34000
