2010/11/26,11350,11390,11320,11320
2010/11/29,11390,11390,11360,11380
2010/11/30,11430,11500,11430,11490
2010/12/01,11410,11490,11410,11480
2010/12/02,11460,11460,11370,11420
2010/12/03,11450,11470,11410,11410
2010/12/06,11440,11440,11400,11400
2010/12/07,11380,11380,11250,11250
2010/12/08,11290,11290,11270,11290
2010/12/09,11270,11350,11270,11330
2010/12/10,11370,11390,11320,11390
2010/12/13,11400,11500,11400,11500
2010/12/14,11520,11520,11460,11460
2010/12/15,11450,11450,11410,11430
2010/12/16,11490,11490,11440,11490
2010/12/17,11420,11450,11420,11440
2010/12/20,11420,11460,11420,11450
2010/12/21,11490,11490,11410,11410
2010/12/22,11400,11400,11390,11390
2010/12/24,11340,11400,11340,11340
2010/12/27,11350,11350,11300,11300
2010/12/28,11210,11210,10950,10950
2010/12/29,10980,11000,10950,11000
2010/12/30,10960,10960,10960,10960
2011/01/04,10710,11650,10560,11650
2011/01/05,11390,11390,10600,11080
2011/01/06,11010,11330,11010,11250
2011/01/07,11270,11270,11110,11110
2011/01/11,11170,11170,11060,11150
2011/01/12,11130,11230,11130,11200
2011/01/13,11120,11250,11120,11210
2011/01/14,11230,11260,11160,11240
2011/01/17,11370,11590,11330,11540
2011/01/18,11470,11520,11430,11500
2011/01/19,11480,11620,11480,11560
2011/01/20,11640,11720,11480,11480
2011/01/21,11550,11550,11360,11360
2011/01/24,11530,11530,11380,11380
2011/01/25,11440,11440,11360,11360
2011/01/26,11380,11380,11310,11310
2011/01/27,11430,11440,11310,11440
2011/01/28,11370,11540,11370,11540
2011/01/31,11540,11870,11500,11500
2011/02/01,11560,11560,11530,11530
2011/02/02,11520,11560,11520,11520
2011/02/03,11640,11640,11520,11520
2011/02/04,11580,11580,11520,11520
2011/02/07,11530,11530,11180,11360
2011/02/08,11260,11300,11240,11300
2011/02/09,11230,11300,11200,11230
2011/02/10,11210,11250,11210,11250
2011/02/14,11200,11300,11200,11300
2011/02/15,11370,11430,11370,11430
2011/02/16,11430,11480,11410,11460
2011/02/17,11480,11480,11410,11440
2011/02/18,11470,11520,11460,11520
2011/02/21,11500,11750,11500,11750
2011/02/22,11740,11740,11550,11590
2011/02/23,11570,11610,11520,11540
2011/02/24,11530,11530,11500,11500
2011/02/25,11500,11500,11480,11490
2011/02/28,11530,11540,11500,11500
2011/03/01,11580,11590,11520,11560
2011/03/02,11620,11740,11620,11740
2011/03/03,11790,11790,11700,11750
2011/03/04,11750,11890,11750,11890
2011/03/07,11890,11910,11810,11850
2011/03/08,11750,11750,11700,11700
2011/03/09,11650,11700,11600,11610
2011/03/10,11650,11650,11640,11650
2011/03/11,11630,11630,11560,11600
2011/03/14,11560,11650,11550,11650
2011/03/15,11590,11600,11560,11560
2011/03/16,11590,11590,11460,11470
2011/03/17,11450,11450,11210,11260
2011/03/18,11310,11500,11310,11490
2011/03/22,11430,11560,11430,11560
2011/03/23,11500,11530,11500,11530
2011/03/24,11560,11560,11550,11550
2011/03/25,11600,11700,11600,11620
2011/03/28,11650,11650,11600,11600
2011/03/29,11580,11580,11580,11580
2011/03/30,11600,11600,11570,11570
2011/03/31,11630,11630,11530,11550
2011/04/01,11550,11550,11550,11550
2011/04/04,11550,11570,11550,11560
2011/04/05,11600,11690,11600,11690
2011/04/06,11790,11840,11790,11840
2011/04/07,11810,11810,11720,11720
2011/04/08,11660,11660,11650,11650
2011/04/11,11850,11860,11830,11830
2011/04/12,11710,11740,11700,11710
2011/04/13,11830,11830,11830,11830
2011/04/14,11730,12000,11730,11990
2011/04/15,12060,12230,11960,11960
2011/04/18,11990,12000,11750,11750
2011/04/19,11700,11700,11700,11700
2011/04/20,11790,11790,11790,11790
2011/04/21,11850,11850,11750,11760
2011/04/22,11750,11780,11750,11780
2011/04/25,11900,11900,11760,11760
2011/04/26,11740,11750,11700,11720
2011/04/27,11750,11750,11750,11750
2011/04/28,11800,11840,11800,11840
2011/05/02,12180,12180,12010,12010
2011/05/06,12000,12000,12000,12000
2011/05/09,12050,12050,12050,12050
2011/05/10,12050,12050,12050,12050
2011/05/11,12140,12210,12140,12200
2011/05/12,12200,12200,12160,12160
2011/05/13,12030,12030,12010,12010
2011/05/16,12110,12200,12090,12090
2011/05/17,12020,12020,12020,12020
2011/05/18,12180,12180,12160,12160
2011/05/19,12020,12120,12000,12120
2011/05/20,12200,12200,12160,12160
2011/05/23,12010,12010,12010,12010
2011/05/24,12180,12240,12010,12010
2011/05/25,12060,12240,12050,12100
2011/05/26,12280,12300,12110,12270
