2011/06/29,11540,11550,11510,11530
2011/06/30,11160,11420,11160,11300
2011/07/01,11200,11250,11170,11250
2011/07/04,11290,11340,11280,11300
2011/07/05,11310,11340,11300,11310
2011/07/06,11360,11390,11360,11390
2011/07/07,11470,11500,11460,11460
2011/07/08,11450,11480,11440,11470
2011/07/11,11460,11460,11460,11460
2011/07/12,11420,11420,11420,11420
2011/07/13,11430,11450,11430,11450
2011/07/14,11440,11470,11440,11470
2011/07/15,11540,11540,11500,11500
2011/07/19,11530,11530,11510,11510
2011/07/20,11480,11480,11450,11450
2011/07/21,11510,11530,11490,11530
2011/07/22,11450,11460,11450,11460
2011/07/25,11470,11480,11470,11480
2011/07/26,11500,11500,11500,11500
2011/07/27,11490,11500,11480,11480
2011/07/28,11480,11480,11450,11460
2011/07/29,11430,11430,11430,11430
2011/08/01,11450,11450,11450,11450
2011/08/02,11420,11420,11420,11420
2011/08/04,11510,11510,11480,11480
2011/08/05,11520,11520,11500,11510
2011/08/08,11490,11490,11450,11450
2011/08/09,11390,11400,11360,11380
2011/08/10,11340,11360,11340,11360
2011/08/11,11370,11370,11370,11370
2011/08/12,11310,11310,11280,11280
2011/08/15,11280,11290,11280,11280
2011/08/16,11360,11370,11340,11340
2011/08/17,11330,11340,11330,11340
2011/08/22,11390,11390,11370,11370
2011/08/23,11430,11460,11410,11420
2011/08/24,11540,11610,11510,11610
2011/08/25,11680,11720,11450,11670
2011/08/26,11650,11670,11610,11670
2011/08/29,11650,11650,11600,11600
2011/08/30,11640,11660,11640,11650
2011/08/31,11630,11630,11630,11630
2011/09/01,11610,11620,11610,11620
2011/09/05,11530,11530,11460,11460
2011/09/06,11510,11510,11510,11510
2011/09/08,11510,11510,11510,11510
2011/09/09,11550,11550,11550,11550
2011/09/14,11610,11610,11610,11610
2011/09/16,11570,11570,11570,11570
2011/09/22,11660,11660,11660,11660
2011/09/26,11550,11560,11550,11560
2011/09/27,11590,11590,11580,11580
2011/09/28,11640,11660,11620,11620
2011/10/03,11650,11660,11580,11640
2011/10/04,11660,11670,11660,11670
2011/10/06,11650,11650,11650,11650
2011/10/11,11640,11640,11640,11640
2011/10/12,11630,11640,11630,11640
2011/10/13,11650,11650,11650,11650
2011/10/19,11690,11700,11690,11700
2011/10/20,11700,11700,11690,11690
2011/10/21,11720,11720,11720,11720
2011/10/24,11700,11700,11690,11690
2011/10/25,11700,11700,11640,11640
2011/10/28,11680,11720,11680,11720
2011/11/01,11750,11750,11750,11750
2011/11/02,11720,11750,11720,11750
2011/11/04,11780,11780,11780,11780
2011/11/07,11810,11820,11810,11820
2011/11/09,11890,11900,11860,11860
2011/11/10,11930,11930,11910,11910
2011/11/14,11980,11980,11930,11930
2011/11/15,11990,11990,11980,11980
2011/11/16,11990,11990,11970,11970
2011/11/17,11990,11990,11990,11990
2011/11/18,12080,12100,12070,12080
2011/11/22,12070,12070,12070,12070
2011/11/24,12080,12080,12080,12080
2011/11/25,12160,12160,12140,12140
2011/11/28,12240,12240,12040,12100
2011/11/29,12650,12950,12650,12700
2011/11/30,12620,12620,12310,12350
2011/12/01,12310,12400,12310,12400
2011/12/02,12500,12500,12500,12500
2011/12/05,12500,12500,12500,12500
2011/12/06,12310,12310,12310,12310
2011/12/08,12090,12090,12080,12080
2011/12/09,11840,11840,11840,11840
2011/12/12,12010,12010,12010,12010
2011/12/13,12150,12150,12150,12150
2011/12/14,12110,12280,12110,12280
2011/12/15,12340,12340,12340,12340
2011/12/16,12350,12350,12250,12250
2011/12/19,11850,11850,11850,11850
2011/12/20,11900,11900,11900,11900
