2010/09/15,14980,14980,14980,14980
2010/09/16,14980,14980,14980,14980
2010/09/17,14980,14980,14980,14980
2010/09/21,14900,14900,14900,14900
2010/09/22,14900,14900,14900,14900
2010/09/24,14900,14900,14900,14900
2010/09/27,14900,14900,14900,14900
2010/09/28,14900,14900,14900,14900
2010/09/29,14900,14900,14900,14900
2010/09/30,14900,14900,14900,14900
2010/10/01,14810,14810,14810,14810
2010/10/04,14810,14810,14810,14810
2010/10/05,14810,14810,14810,14810
2010/10/06,14960,15000,14960,15000
2010/10/07,15000,15000,15000,15000
2010/10/08,15000,15000,15000,15000
2010/10/12,15000,15000,15000,15000
2010/10/13,15000,15000,15000,15000
2010/10/14,15000,15000,15000,15000
2010/10/15,15000,15140,15000,15140
2010/10/18,15140,15140,15140,15140
2010/10/19,15200,15200,15200,15200
2010/10/20,15210,15210,15210,15210
2010/10/21,15210,15210,15210,15210
2010/10/22,15210,15210,15210,15210
2010/10/25,16010,16010,16010,16010
2010/10/26,16010,16010,16010,16010
2010/10/27,16010,16010,16010,16010
2010/10/28,16010,16010,16010,16010
2010/10/29,16010,16010,16010,16010
2010/11/01,16010,16010,16010,16010
2010/11/02,16010,16010,16010,16010
2010/11/04,16010,16010,16000,16000
2010/11/05,16000,16000,16000,16000
2010/11/08,16000,16000,16000,16000
2010/11/09,16000,16000,16000,16000
2010/11/10,16000,16000,16000,16000
2010/11/11,16000,16000,16000,16000
2010/11/12,16000,16000,16000,16000
2010/11/15,16000,16000,16000,16000
2010/11/16,16000,16000,16000,16000
2010/11/17,16000,16000,16000,16000
2010/11/18,16000,16000,16000,16000
2010/11/19,16000,16000,16000,16000
2010/11/22,16000,16000,16000,16000
2010/11/24,16000,16180,16000,16180
2010/11/25,16180,16180,16180,16180
2010/11/26,16180,16180,16180,16180
2010/11/29,16180,16180,16180,16180
2010/11/30,16180,16180,16180,16180
2010/12/01,16180,16180,16000,16000
2010/12/02,15200,15200,15200,15200
2010/12/03,15200,15200,15200,15200
2010/12/06,15200,15200,15200,15200
2010/12/07,15200,15200,15200,15200
2010/12/08,15200,15200,15200,15200
2010/12/09,15200,15200,15200,15200
2010/12/10,15200,15200,15200,15200
2010/12/13,15200,15200,15200,15200
2010/12/14,15200,15320,15200,15320
2010/12/15,15320,15720,15320,15720
2010/12/16,15720,15720,15720,15720
2010/12/17,15720,15720,15720,15720
2010/12/20,15720,15720,15720,15720
2010/12/21,15720,15720,15720,15720
2010/12/22,15720,16480,15720,16480
2010/12/24,17260,17260,17000,17000
2010/12/27,16900,16900,16900,16900
2010/12/28,16910,16910,16910,16910
2010/12/29,16910,17680,16910,17680
2010/12/30,17680,17680,17680,17680
2011/01/04,17680,17680,17680,17680
2011/01/05,16680,16680,16680,16680
2011/01/06,15680,15680,15680,15680
2011/01/07,15680,15680,15680,15680
2011/01/11,15680,15680,15680,15680
2011/01/12,16010,16010,16010,16010
2011/01/13,16110,16110,16110,16110
2011/01/14,16110,16110,16110,16110
2011/01/17,16610,16610,16610,16610
2011/01/18,16610,16610,16610,16610
2011/01/19,17610,17610,17610,17610
2011/01/20,17110,17110,17110,17110
2011/01/21,17110,17110,17110,17110
2011/01/24,17110,17110,17110,17110
2011/01/25,17110,17110,17110,17110
2011/01/26,17110,17110,17110,17110
2011/01/27,17110,17110,17110,17110
2011/01/28,17110,17110,17110,17110
2011/01/31,17110,17110,17110,17110
2011/02/01,17110,17110,17110,17110
2011/02/02,17110,17110,17110,17110
2011/02/03,17110,17110,17110,17110
2011/02/04,18510,18510,18510,18510
2011/02/07,18510,18510,18510,18510
2011/02/08,18510,18510,18510,18510
2011/02/09,18510,18510,18510,18510
2011/02/10,18550,18550,18550,18550
2011/02/14,18550,18550,18550,18550
2011/02/15,19050,19050,19050,19050
2011/02/16,19050,19050,19050,19050
2011/02/17,19220,19220,19220,19220
2011/02/18,19520,19520,19520,19520
2011/02/21,19520,19520,19520,19520
2011/02/22,19520,19520,19520,19520
2011/02/23,19520,19520,19520,19520
2011/02/24,19520,19520,19520,19520
2011/02/25,19520,19520,19520,19520
2011/02/28,19520,19520,19520,19520
2011/03/01,19520,19520,19520,19520
2011/03/02,19520,19520,19520,19520
2011/03/03,19520,19520,19520,19520
2011/03/04,19520,19520,19520,19520
2011/03/07,19520,19520,19520,19520
2011/03/08,19520,19520,19520,19520
2011/03/09,19520,19520,19520,19520
2011/03/10,19520,19520,19520,19520
2011/03/11,19520,19520,19520,19520
2011/03/14,19520,19520,19520,19520
2011/03/15,19520,19520,19520,19520
2011/03/16,19520,19520,19520,19520
2011/03/17,19520,19520,19520,19520
2011/03/18,19520,19520,19520,19520
2011/03/22,19520,19520,19520,19520
2011/03/23,19520,19520,19520,19520
2011/03/24,19520,19520,19520,19520
2011/03/25,19520,19520,19520,19520
2011/03/28,19520,19520,19520,19520
2011/03/29,19520,19520,19520,19520
2011/03/30,19520,19520,19520,19520
2011/03/31,19520,19520,19520,19520
2011/04/01,19520,19520,19520,19520
2011/04/04,19520,19520,19520,19520
2011/04/05,19520,19520,19520,19520
2011/04/06,19520,19520,19520,19520
2011/04/07,20500,20500,20500,20500
2011/04/08,20500,20500,20500,20500
2011/04/11,20500,20500,20500,20500
2011/04/12,20500,20500,20500,20500
2011/04/13,20500,20500,20500,20500
2011/04/14,20500,20500,20500,20500
2011/04/15,20500,20500,20500,20500
2011/04/18,20500,20500,20500,20500
2011/04/19,20500,20500,20500,20500
2011/04/20,20500,20500,20500,20500
2011/04/21,20500,20500,20500,20500
2011/04/22,20500,20500,20500,20500
2011/04/25,20500,20500,20500,20500
2011/04/26,20500,20500,20500,20500
2011/04/27,20500,20500,20500,20500
2011/04/28,20500,20500,20500,20500
2011/05/02,20500,20500,20500,20500
2011/05/06,20500,20500,20500,20500
2011/05/09,20500,20500,20500,20500
2011/05/10,20500,20500,20500,20500
2011/05/11,20500,20500,20500,20500
2011/05/12,20500,20500,20500,20500
2011/05/13,20500,20500,20500,20500
2011/05/16,20500,20500,20500,20500
2011/05/17,20500,20500,20500,20500
2011/05/18,20500,20500,20500,20500
2011/05/19,20500,20500,20500,20500
2011/05/20,20500,20500,20500,20500
2011/05/23,20500,20500,20500,20500
2011/05/24,20500,20500,20500,20500
2011/05/25,20500,20500,20500,20500
2011/05/26,20500,20500,20500,20500
2011/05/27,20500,20500,20500,20500
2011/05/30,20500,20500,20500,20500
2011/05/31,20500,20500,20500,20500
2011/06/01,20500,20500,20500,20500
2011/06/02,20500,20500,20500,20500
2011/06/03,20500,20500,20500,20500
2011/06/06,20500,20500,20500,20500
2011/06/07,20500,20500,20500,20500
2011/06/08,20500,20500,20500,20500
2011/06/09,20500,20500,20500,20500
2011/06/10,20500,20500,20500,20500
2011/06/13,20500,20500,20500,20500
2011/06/14,20500,20500,20500,20500
2011/06/15,20500,20500,20500,20500
2011/06/16,20500,20500,20500,20500
2011/06/17,20500,20500,20500,20500
2011/06/20,20500,20500,20500,20500
2011/06/21,20500,20500,20500,20500
2011/06/22,21900,21900,21900,21900
2011/06/23,21900,21900,21900,21900
2011/06/24,21900,21900,21900,21900
2011/06/27,21900,21900,21900,21900
2011/06/28,21900,21900,21900,21900
2011/06/29,21900,21900,21900,21900
2011/06/30,21900,21900,21900,21900
2011/07/01,21900,21900,21900,21900
2011/07/04,21900,21900,21900,21900
2011/07/05,21900,21900,21900,21900
2011/07/06,21900,21900,21900,21900
2011/07/07,21900,21900,21900,21900
2011/07/08,21900,21900,21900,21900
2011/07/11,21900,21900,21900,21900
2011/07/12,21900,21900,21900,21900
2011/07/13,21900,21900,21900,21900
2011/07/14,21900,21900,21900,21900
2011/07/15,21900,21900,21900,21900
2011/07/19,23000,23000,23000,23000
2011/07/20,23000,23000,23000,23000
2011/07/21,23000,23000,23000,23000
2011/07/22,23000,23000,23000,23000
2011/07/25,23000,23000,23000,23000
2011/07/26,23000,23000,23000,23000
2011/07/27,23000,23000,23000,23000
2011/07/28,23000,23000,23000,23000
2011/07/29,23000,23000,23000,23000
2011/08/01,23000,23000,23000,23000
2011/08/02,23000,23000,23000,23000
2011/08/03,23000,23000,23000,23000
2011/08/04,23000,23000,23000,23000
2011/08/05,23000,23000,23000,23000
2011/08/08,23000,23000,23000,23000
2011/08/09,23000,23000,23000,23000
2011/08/10,23000,23000,23000,23000
2011/08/11,23000,23000,23000,23000
2011/08/12,23000,23000,23000,23000
2011/08/15,23000,23000,23000,23000
2011/08/16,23500,23500,23500,23500
2011/08/17,23500,23500,23500,23500
2011/08/18,23500,23500,23500,23500
2011/08/19,23500,23500,23500,23500
2011/08/22,23500,23500,23500,23500
2011/08/23,23500,23500,23500,23500
2011/08/24,23500,23500,23500,23500
2011/08/25,23500,23500,23500,23500
2011/08/26,23500,23500,23500,23500
2011/08/29,23500,23500,23500,23500
2011/08/30,23500,23500,23500,23500
2011/08/31,23500,23500,23500,23500
2011/09/01,23500,23500,23500,23500
2011/09/02,23500,23500,23500,23500
2011/09/05,23500,23500,23500,23500
2011/09/06,23500,23500,23500,23500
2011/09/07,23500,23500,23500,23500
2011/09/08,23500,23500,23500,23500
2011/09/09,23500,23500,23500,23500
2011/09/12,23500,23500,23500,23500
2011/09/13,23500,23500,23500,23500
2011/09/14,23500,23500,23500,23500
