2011/01/26,59900,60400,59900,60400
2011/01/27,60940,62500,60900,60900
2011/01/28,61000,61320,61000,61320
2011/01/31,62200,62200,61500,61500
2011/02/01,62000,62000,61450,61450
2011/02/02,61110,62000,61110,61500
2011/02/03,62200,62780,62000,62780
2011/02/04,63960,63960,62350,62500
2011/02/07,62090,62370,61960,62100
2011/02/08,61950,62380,61950,62350
2011/02/09,61800,62840,61800,62840
2011/02/10,63540,63780,63300,63400
2011/02/14,63500,65000,61600,63500
2011/02/15,64360,64400,64360,64400
2011/02/16,64400,64500,64400,64500
2011/02/17,65020,66000,65020,65500
2011/02/18,64850,65550,64500,64500
2011/02/21,65000,65100,64780,64800
2011/02/22,67480,67500,66550,66900
2011/02/23,65510,65990,65320,65570
2011/02/24,67500,67910,67220,67350
2011/02/25,67400,67850,67200,67850
2011/02/28,68350,68350,68000,68000
2011/03/01,68000,68000,68000,68000
2011/03/02,69000,69250,69000,69250
2011/03/03,69400,70450,68000,69360
2011/03/04,69500,69950,69500,69950
2011/03/07,72000,72000,70960,70960
2011/03/08,70500,70690,69800,69800
2011/03/09,69090,70000,69090,69800
2011/03/10,71000,71000,71000,71000
2011/03/11,71400,71400,70300,70300
2011/03/14,71000,71000,71000,71000
2011/03/15,69800,69800,69200,69200
2011/03/16,67500,67500,67500,67500
2011/03/17,67500,67500,67100,67400
2011/03/18,70200,70200,70200,70200
2011/03/22,69750,69750,69750,69750
2011/03/23,71100,71100,69950,70000
2011/03/24,69810,71000,69810,70100
2011/03/25,70300,70300,70300,70300
2011/03/28,70800,70800,70800,70800
2011/03/29,69950,70450,69950,70050
2011/03/30,70000,71300,70000,70800
2011/03/31,71400,71400,71400,71400
2011/04/01,73100,73100,73100,73100
2011/04/04,74300,74300,74300,74300
2011/04/05,76300,76400,75200,75200
2011/04/06,74200,76000,74200,76000
2011/04/07,76060,76060,76060,76060
2011/04/08,77350,77350,76710,76710
2011/04/11,78100,78100,77500,77520
2011/04/12,75640,75640,75260,75260
2011/04/13,74800,74800,74800,74800
2011/04/14,74500,74500,74500,74500
2011/04/15,74900,74900,74900,74900
2011/04/18,74900,74900,74800,74800
2011/04/19,73800,74000,73700,73700
2011/04/20,73900,74400,73900,74300
2011/04/21,76260,76650,74800,75100
2011/04/22,75000,75000,75000,75000
2011/04/25,75000,75000,75000,75000
2011/04/26,73500,73500,73500,73500
2011/04/27,73500,73500,73500,73500
2011/04/28,73700,73700,73700,73700
2011/05/02,73550,73800,73500,73500
2011/05/06,67000,68000,66300,66300
2011/05/09,66000,66000,65700,65700
2011/05/10,66500,66820,66500,66620
2011/05/11,69000,69000,68550,68550
2011/05/12,67550,68000,66600,66600
2011/05/13,66660,66660,66590,66590
2011/05/16,66700,66700,66400,66400
2011/05/17,66900,66900,66000,66000
2011/05/18,66250,66250,65850,65850
2011/05/19,66750,66750,66550,66550
2011/05/20,66500,66500,66420,66420
2011/05/23,66150,66150,65890,65890
2011/05/24,65670,65670,65670,65670
2011/05/25,66500,66500,66000,66000
2011/05/26,68200,68200,67450,67450
2011/05/27,67450,67450,67000,67000
2011/05/30,67000,67000,66700,66700
2011/05/31,67200,67200,67200,67200
2011/06/01,68500,68500,68070,68070
2011/06/02,66720,66720,66700,66700
2011/06/03,67350,67350,67350,67350
2011/06/06,66630,66630,66630,66630
2011/06/07,66330,66400,66330,66330
2011/06/08,67000,67000,67000,67000
2011/06/09,68200,68200,68100,68100
2011/06/10,68600,68600,68450,68450
2011/06/13,68000,68000,68000,68000
2011/06/14,68000,68000,68000,68000
2011/06/15,68900,69100,68700,68700
2011/06/16,67500,67500,67150,67150
2011/06/17,67100,67100,66650,66650
2011/06/20,66600,66600,65800,65800
2011/06/21,66000,66000,65500,65500
2011/06/22,65800,65800,64800,64800
2011/06/23,65010,66290,65010,65100
2011/06/24,64450,64450,63600,63600
2011/06/27,62800,62850,62000,62000
2011/06/28,62020,62100,62010,62100
2011/06/29,63100,63500,63100,63100
2011/06/30,64500,64500,64500,64500
2011/07/01,64400,64400,64400,64400
2011/07/04,65000,66000,65000,65000
2011/07/05,65000,65000,65000,65000
2011/07/06,66000,66050,66000,66050
2011/07/07,66100,66100,66100,66100
2011/07/08,67600,67800,67200,67800
2011/07/11,67200,67500,67150,67500
2011/07/12,66150,66900,66110,66500
2011/07/13,66850,66850,66250,66500
2011/07/14,66200,66400,66000,66400
2011/07/15,66000,66300,65800,66100
2011/07/19,65500,66500,65500,66400
2011/07/20,66200,66200,65900,66200
2011/07/21,66600,66900,66100,66290
2011/07/22,66200,66300,65900,66200
2011/07/25,66500,66800,65700,66220
