2010/08/26,48070,48390,47750,47970
2010/08/27,47910,48510,47840,48400
2010/08/30,50230,50270,49240,49280
2010/08/31,48650,48980,48120,48170
2010/09/01,47590,48500,47580,48460
2010/09/02,49100,49170,48500,48780
2010/09/03,49050,49100,48770,48870
2010/09/06,49250,49250,48830,49100
2010/09/07,49000,49220,48870,48980
2010/09/08,49010,49310,48950,49210
2010/09/09,49800,50050,49730,49940
2010/09/10,50000,50020,49720,49750
2010/09/13,50470,50790,50410,50500
2010/09/14,50400,50450,50130,50290
2010/09/15,49850,50820,49790,50620
2010/09/16,50850,50960,50690,50750
2010/09/17,50900,51200,50650,51050
2010/09/21,51200,51470,51160,51210
2010/09/22,50800,50800,50450,50700
2010/09/24,50210,51050,50200,50430
2010/09/27,50930,51300,50800,51060
2010/09/28,50940,50940,50670,50690
2010/09/29,51010,51340,50970,51110
2010/09/30,51870,52100,51780,51840
2010/10/01,52720,54010,52700,53870
2010/10/04,54550,54550,53460,53520
2010/10/05,53440,53440,52880,53120
2010/10/06,53510,53720,53420,53690
2010/10/07,53610,53850,53550,53810
2010/10/08,52430,52970,52390,52930
2010/10/12,53240,53430,52660,52700
2010/10/13,52670,53160,52670,53120
2010/10/14,53730,53850,53370,53510
2010/10/15,53140,53190,52560,52580
2010/10/18,51700,51750,51180,51210
2010/10/19,52240,52310,51790,52060
2010/10/20,50400,50900,50400,50640
2010/10/21,51430,51480,50840,50920
2010/10/22,50590,50830,50550,50790
2010/10/25,51250,51300,51050,51110
2010/10/26,51100,51220,50780,50870
2010/10/27,51210,51380,51110,51130
2010/10/28,51220,51220,50760,50850
2010/10/29,50810,50950,50240,50280
2010/11/01,50300,50520,50000,50290
2010/11/02,51010,51200,50730,51170
2010/11/04,52200,52660,52160,52610
2010/11/05,53570,53930,53480,53800
2010/11/08,54060,54070,53400,53640
2010/11/09,53280,53780,53180,53720
2010/11/10,53850,54060,53640,53990
2010/11/11,54950,55280,54740,55250
2010/11/12,54920,54920,53980,54070
2010/11/15,53320,54080,53320,53990
2010/11/16,54050,54290,53830,53880
2010/11/17,53000,53220,52610,53170
2010/11/18,52450,53210,52450,53180
2010/11/19,54200,54200,53210,53440
2010/11/22,53580,53760,53480,53660
2010/11/24,52780,53160,52570,52890
2010/11/25,54230,54230,53660,53770
2010/11/26,54060,54060,53860,53940
2010/11/29,54080,54180,53830,54050
2010/11/30,54580,55010,54340,54430
2010/12/01,54070,54080,53730,53900
2010/12/02,55220,55550,54900,55520
2010/12/03,55640,56130,55640,56040
2010/12/06,56340,56340,56070,56270
2010/12/07,55870,55910,55520,55570
2010/12/08,55540,56150,55540,56110
2010/12/09,56350,56760,56350,56710
2010/12/10,56560,56930,56450,56900
2010/12/13,56550,57030,56550,56950
2010/12/14,56860,56860,56490,56720
2010/12/15,56700,56910,56680,56720
2010/12/16,57080,57690,57080,57660
2010/12/17,57450,57710,57450,57690
2010/12/20,57820,58040,57670,57750
2010/12/21,57960,58240,57940,58180
2010/12/22,58670,58670,58450,58480
2010/12/24,58840,58840,58540,58650
2010/12/27,58210,58600,58170,58550
2010/12/28,58720,58720,58200,58270
2010/12/29,58420,58570,58350,58540
2010/12/30,58400,58430,58100,58160
2011/01/04,58600,59100,58540,59060
2011/01/05,58360,58480,58090,58150
2011/01/06,59510,59580,59230,59550
2011/01/07,59270,59550,59010,59480
2011/01/11,59460,60000,59460,59860
2011/01/12,60670,60750,60610,60660
2011/01/13,60720,61000,60480,60520
2011/01/14,60010,60010,59580,59720
2011/01/17,60190,60190,59640,59700
2011/01/18,59350,59350,58660,58730
2011/01/19,58580,58690,58260,58450
2011/01/20,58240,58400,58150,58340
2011/01/21,58050,58680,58050,58680
2011/01/24,58900,59640,58900,59600
2011/01/25,59090,59120,58820,59070
2011/01/26,58490,58540,58250,58330
2011/01/27,59050,59320,59010,59120
2011/01/28,59090,59600,58780,59420
2011/01/31,60790,60790,59370,59600
2011/02/01,59940,59950,59430,59570
2011/02/02,59930,59970,59730,59890
2011/02/03,60000,61130,60000,60950
2011/02/04,60600,60600,59650,59830
2011/02/07,59840,60080,59500,59540
2011/02/08,59700,59870,59480,59610
2011/02/09,59790,60120,59790,60000
2011/02/10,60280,60850,60250,60640
2011/02/14,60610,60850,60450,60650
2011/02/15,61380,61600,61100,61580
2011/02/16,61430,61850,61280,61550
2011/02/17,63150,63210,62350,62730
2011/02/18,62730,62730,62110,62400
2011/02/21,62800,63460,62700,63270
2011/02/22,65640,65640,64460,65110
2011/02/23,65110,65110,64000,64190
2011/02/24,65890,65890,65000,65150
2011/02/25,65290,65400,63500,64830
