2011/01/26,460.2,464.9,450,457.2
2011/01/27,469,474.8,464.1,467.3
2011/01/28,462,469.5,456.1,469.1
2011/01/31,474,475.7,465.4,466
2011/02/01,465,471.5,464.1,467.6
2011/02/02,470.7,474.5,469.7,472.2
2011/02/03,476.1,490.2,476,489.9
2011/02/04,502.9,504,495.7,502.9
2011/02/07,502.8,502.8,490.5,490.8
2011/02/08,500.7,501.3,495.1,498.9
2011/02/09,499.3,508.3,499.2,504
2011/02/10,509.4,515,506.2,513.9
2011/02/14,511,520,510.4,518.7
2011/02/15,519.5,521.7,515.7,519.5
2011/02/16,508,516.9,503.8,511.2
2011/02/17,521,530.6,520.3,528.4
2011/02/18,527,535.7,525.3,526.4
2011/02/21,532.2,532.7,523.4,524.9
2011/02/22,521.3,522,498,506.7
2011/02/23,497.6,503.5,489.6,497.2
2011/02/24,512,516.1,484.5,492.5
2011/02/25,484.1,496.3,484,487.6
2011/02/28,478.5,487.8,472.1,475.9
2011/03/01,484.1,491,481,483.6
2011/03/02,486.3,489.5,479,481.8
2011/03/03,482.1,491,478,482.6
2011/03/04,479.6,481.5,471.7,476.1
2011/03/07,470.2,474.4,457.7,462.5
2011/03/08,455,455,422.5,422.6
2011/03/09,420,430.7,406,416.5
2011/03/10,420,430.7,409.1,420.3
2011/03/11,407.1,414.3,392,403.2
2011/03/14,387.6,387.6,387.6,387.6
2011/03/15,344.3,370.8,343,354.3
2011/03/16,350.9,373.2,348.2,370.2
2011/03/17,375.5,400.2,372,398.2
2011/03/18,425,428.2,398.8,410.7
2011/03/22,428.3,435.4,419.7,433.6
2011/03/23,447.8,448,429.6,433.6
2011/03/24,440.6,443.3,435.9,438
2011/03/25,430.3,436.9,427.3,432.2
2011/03/28,440.5,441,412.7,417.7
2011/03/29,408,428.8,403.4,427
2011/03/30,429.3,443.4,429.3,438
2011/03/31,448.9,448.9,433.3,439.7
2011/04/01,447.8,447.8,430.7,435.3
2011/04/04,442.8,452,439.5,451.8
2011/04/05,472.2,474.2,464.2,467.5
2011/04/06,472.1,472.1,464,467.4
2011/04/07,470.3,473,467.4,467.9
2011/04/08,462.2,475.7,461.2,473.7
2011/04/11,486.2,490.4,480.1,485.2
2011/04/12,468,480,468,472.3
2011/04/13,465.5,468.8,455.5,460
2011/04/14,462.3,468.3,459,459.3
2011/04/15,458.9,461.3,454,454.8
2011/04/18,446.8,450,439,445.2
2011/04/19,440.1,440.1,425.5,429.9
2011/04/20,432.2,452,432.2,448
2011/04/21,457,459.2,435,435.7
2011/04/22,440,448,437.1,445
2011/04/25,445.3,449.8,434.5,434.5
2011/04/26,428,429.4,424.5,427.2
2011/04/27,430.5,433,416.8,416.8
2011/04/28,425.7,431.1,420,424.1
2011/05/02,422.9,425.1,414,422.2
2011/05/06,386,400,386,397.2
2011/05/09,397.2,402.5,395.4,396
2011/05/10,398.5,408,396,403
2011/05/11,411.8,413.7,405,412
2011/05/12,400.1,403.5,392.6,392.7
2011/05/13,399,401.5,395.5,401.5
2011/05/16,402.8,405.1,398.4,401.8
2011/05/17,397,408,396.2,408
2011/05/18,406.6,410.1,402.5,402.7
2011/05/19,407.6,410.8,403.5,404.7
2011/05/20,401,404.1,400.2,402.2
2011/05/23,405,405,392.9,395
2011/05/24,395.4,403.6,394.4,402
2011/05/25,406.2,409.9,402.1,409.5
2011/05/26,415,419.2,415,418
2011/05/27,412.5,418.9,412.5,418
2011/05/30,418.5,421,415.8,421
2011/05/31,421,424.7,420.8,421.9
2011/06/01,423,423.7,418,420.7
2011/06/02,412.7,416.2,412.5,415.1
2011/06/03,420,422.6,417.2,422.6
2011/06/06,423.5,424,421.3,423.3
2011/06/07,418.6,424,418.2,424
2011/06/08,423,424.7,421,422.4
2011/06/09,422.7,424.7,421.5,422.3
2011/06/10,422,423,417.7,417.7
2011/06/13,415.2,417.6,412.5,414.5
2011/06/14,411.9,418.5,411.9,415.6
2011/06/15,416,418,415.5,417.5
2011/06/16,413.3,417,412.8,414.9
2011/06/17,414,416,405,408.2
2011/06/20,405.1,409.1,402.3,404.9
2011/06/21,405,407,400,402.3
2011/06/22,400.6,400.6,387.8,390.4
2011/06/23,386.2,389.5,379.1,379.9
2011/06/24,374.3,378.8,374.3,378
2011/06/27,375,375,358,358
2011/06/28,358.1,363.9,354,358
2011/06/29,367.2,367.2,358,364
2011/06/30,372.9,372.9,365,372.4
2011/07/01,372,372,368,370.5
2011/07/04,374.3,383.9,374.3,383.1
2011/07/05,382,385.5,380,384
2011/07/06,386.1,393,386,391.7
2011/07/07,389.5,389.5,385,389.3
2011/07/08,386,390,386,389.6
2011/07/11,387,387.3,380,380
2011/07/12,376,376,369.9,369.9
2011/07/13,373,377,373,377
2011/07/14,374.1,378.4,366,373.1
2011/07/15,369.3,375,368.1,372.9
2011/07/19,355.2,372.6,355.2,372.4
2011/07/20,380,382,380,381.9
2011/07/21,378.5,381.8,373.8,377.6
2011/07/22,378.9,378.9,369.9,372
2011/07/25,371.5,378,371.5,375.1
