2010/08/26,294.3,296.5,293.5,295.5
2010/08/27,295.1,299.7,294.6,298.9
2010/08/30,301.8,302,298,299.5
2010/08/31,296.8,297.3,292.3,293.8
2010/09/01,293.5,298,292.8,296.8
2010/09/02,299.7,300.3,297.2,298.8
2010/09/03,300.9,301.4,296.7,298
2010/09/06,298.7,302.5,297.2,301.9
2010/09/07,300.2,301.7,299,299.8
2010/09/08,298,300.2,296.3,298.7
2010/09/09,298.7,302.6,290.9,293.5
2010/09/10,292.4,294.3,291.6,293
2010/09/13,292.8,295.6,292.7,294.8
2010/09/14,294.2,297.8,293.4,297.1
2010/09/15,294.5,298,294.5,295.9
2010/09/16,297.1,297.1,292,292.8
2010/09/17,293.9,298,292.5,296.5
2010/09/21,302,305.9,301.8,305.4
2010/09/22,306.6,311.5,306,309.7
2010/09/24,307,310.6,306.8,309.2
2010/09/27,311,312.8,307.2,309.1
2010/09/28,307.9,308.5,305.7,306.4
2010/09/29,308.7,308.7,305,307.4
2010/09/30,310.1,310.8,307,309
2010/10/01,310.3,314.8,309.3,312.6
2010/10/04,315.4,315.6,312.8,313.1
2010/10/05,314,315,313,314.9
2010/10/06,317,321.2,317,318.9
2010/10/07,320,321.6,318.5,321.5
2010/10/08,319.1,321,316.2,320.3
2010/10/12,328,330.2,326,326.5
2010/10/13,329.3,333.8,328.4,333.4
2010/10/14,337.9,340.5,333.5,336.6
2010/10/15,338.5,340.6,336.4,337.7
2010/10/18,336.3,336.3,331.7,332.5
2010/10/19,335,340,334.2,336.3
2010/10/20,325.8,333.2,325.8,333
2010/10/21,336.1,338.6,329.9,332.4
2010/10/22,332.7,332.7,328.7,331.5
2010/10/25,328.1,337.5,328.1,335.3
2010/10/26,337.9,339.3,332.9,336.7
2010/10/27,337.5,337.5,331.5,332.7
2010/10/28,331.3,333,330,332.6
2010/10/29,332.5,332.6,321.3,322.8
2010/11/01,321.7,325.1,320.3,323.3
2010/11/02,324.1,331.1,322.5,329
2010/11/04,335.8,344,335.5,343.7
2010/11/05,361.5,363,349,359.9
2010/11/08,361.6,363,355,357.7
2010/11/09,356.7,365.1,355.5,363.6
2010/11/10,363.7,369.3,360.9,369.3
2010/11/11,375.5,381.2,368.1,377.1
2010/11/12,372,372,356.4,358.9
2010/11/15,346.1,353.5,344,352
2010/11/16,358,361.5,355.7,356.2
2010/11/17,348,353.5,344.4,351.4
2010/11/18,346.3,360.6,346.3,360.1
2010/11/19,372.7,372.7,360,366.3
2010/11/22,367.7,371.9,366.1,368.5
2010/11/24,359.2,362.2,355.8,357.6
2010/11/25,363.1,366,361,361.1
2010/11/26,357,361.7,352.7,356.4
2010/11/29,358,358,354.3,357.4
2010/11/30,363,364.4,354.1,357
2010/12/01,353.3,359.2,353.3,358.4
2010/12/02,368.4,368.4,363.1,364.7
2010/12/03,367.7,367.7,362,362.7
2010/12/06,369,371.8,365.8,370.6
2010/12/07,372,372.3,367.5,371.1
2010/12/08,370.4,371.8,369.2,371.7
2010/12/09,371.3,376.3,369.9,374.2
2010/12/10,376,376.2,373.2,376.1
2010/12/13,378.9,390.8,377.2,390.1
2010/12/14,396.5,396.5,387.5,390.2
2010/12/15,388,391.6,387.5,387.5
2010/12/16,388,389.3,385.9,389.2
2010/12/17,390,392.2,388.3,391.4
2010/12/20,395.8,403.4,395.6,402.3
2010/12/21,404.6,407.9,402.1,406.6
2010/12/22,408.4,409.3,406.5,406.5
2010/12/24,407.4,410,406,410
2010/12/27,406.9,414,402.9,412.8
2010/12/28,409,416.2,403.5,403.8
2010/12/29,406.5,406.5,404.5,405
2010/12/30,406.8,408,399.9,407.1
2011/01/04,414.3,418,408.8,418
2011/01/05,410,421.4,410,421.4
2011/01/06,428.6,434,428.6,434
2011/01/07,433.7,436,428.7,429.8
2011/01/11,433.3,434.3,430.2,433.3
2011/01/12,442.3,443.3,439.7,443
2011/01/13,448,448.2,442.5,444.5
2011/01/14,446,449.5,443.2,449.5
2011/01/17,450.2,457.2,450.2,456.2
2011/01/18,454.4,457.2,450.4,453.5
2011/01/19,457.2,466.7,455.9,466.6
2011/01/20,467.7,468,460.7,463.8
2011/01/21,470,476,468.2,476
2011/01/24,476.8,482.5,476.8,481.4
2011/01/25,476.2,482.3,476.2,482.3
2011/01/26,462.3,473.8,460,467
2011/01/27,476.7,480,474.5,479.7
2011/01/28,470.6,479.3,469,479.3
2011/01/31,483,483.3,478.7,478.7
2011/02/01,473.1,481.9,473.1,478.4
2011/02/02,479.8,482,477.2,480.5
2011/02/03,481.2,495,481.2,495
2011/02/04,502.5,504.7,499,504.7
2011/02/07,500.9,506.5,498.1,498.7
2011/02/08,501.3,503.6,499.6,503
2011/02/09,501.2,510,501.2,507.5
2011/02/10,512,519,512,519
2011/02/14,520,527,517,527
2011/02/15,527.3,533.5,527,532.1
2011/02/16,525,527.5,515,525
2011/02/17,535,540,534.9,540
2011/02/18,540,549.9,540,544.2
2011/02/21,539.9,543.3,536.5,539
2011/02/22,521.2,548,515,518.8
