2011/03/30,11630,11640,11590,11590
2011/03/31,11610,11650,11590,11590
2011/04/01,11610,11630,11600,11630
2011/04/04,11600,11600,11590,11590
2011/04/05,11580,11590,11550,11550
2011/04/06,11570,11570,11570,11570
2011/04/07,11790,11820,11750,11810
2011/04/08,11800,11800,11720,11750
2011/04/11,11730,11770,11730,11770
2011/04/12,11780,11780,11750,11780
2011/04/13,11670,11670,11670,11670
2011/04/14,11690,11720,11690,11700
2011/04/15,11740,11750,11710,11750
2011/04/18,11790,11800,11790,11790
2011/04/19,11690,11700,11670,11670
2011/04/20,11670,11710,11670,11700
2011/04/21,11710,11750,11710,11750
2011/04/22,11690,11710,11680,11680
2011/04/25,11700,11730,11670,11710
2011/04/26,11690,11690,11690,11690
2011/04/27,11660,11700,11660,11670
2011/04/28,11730,11730,11690,11690
2011/05/02,11720,11720,11720,11720
2011/05/06,11790,11790,11790,11790
2011/05/09,11790,11790,11770,11770
2011/05/10,11820,11830,11800,11810
2011/05/11,11880,11880,11860,11880
2011/05/12,11820,11830,11820,11830
2011/05/13,11770,11790,11770,11790
2011/05/16,11810,11830,11810,11830
2011/05/17,11740,11740,11740,11740
2011/05/18,11740,11740,11740,11740
2011/05/19,11750,11750,11750,11750
2011/05/25,11830,11840,11800,11800
2011/05/26,11880,11880,11820,11850
2011/05/27,11820,11820,11790,11790
2011/05/30,11800,11820,11780,11820
2011/05/31,11790,11790,11790,11790
2011/06/01,11860,11860,11860,11860
2011/06/02,11840,11880,11800,11880
2011/06/07,11900,11900,11900,11900
2011/06/09,11800,11800,11800,11800
2011/06/10,11840,11840,11840,11840
2011/06/13,11840,11840,11840,11840
2011/06/16,11820,11820,11820,11820
2011/06/17,11800,11800,11800,11800
2011/06/21,11810,11810,11810,11810
2011/06/24,11820,11830,11820,11830
2011/06/28,11730,11730,11730,11730
2011/06/29,11740,11740,11740,11740
2011/06/30,11600,11720,11600,11720
2011/07/01,11700,11700,11700,11700
2011/07/04,11760,11810,11760,11810
2011/07/05,11820,11820,11730,11820
2011/07/06,11830,11830,11820,11820
2011/07/07,11820,11840,11820,11840
2011/07/11,11800,11800,11800,11800
2011/07/13,11740,11780,11740,11780
2011/07/19,11850,11850,11850,11850
2011/07/21,11840,11840,11840,11840
2011/07/22,11830,11830,11830,11830
2011/07/27,11840,11850,11760,11850
2011/07/28,11830,11830,11820,11830
2011/07/29,11760,11820,11760,11820
2011/08/01,11800,11810,11800,11810
2011/08/04,11830,11830,11760,11810
2011/08/05,11830,11830,11820,11820
2011/08/09,11760,11770,11760,11760
2011/08/10,11780,11780,11780,11780
2011/08/12,11730,11730,11730,11730
2011/08/15,11750,11750,11730,11730
2011/08/16,11770,11770,11770,11770
2011/08/19,11780,11790,11780,11790
2011/08/23,11800,11810,11800,11810
2011/08/24,11880,11880,11760,11880
2011/08/25,11860,11860,11840,11840
2011/08/30,11800,11820,11800,11820
2011/08/31,11830,11830,11830,11830
2011/09/02,11780,11790,11780,11790
2011/09/16,12000,12000,12000,12000
2011/09/20,11970,11970,11970,11970
2011/09/27,12400,12400,12400,12400
