2011/04/26,74150,74150,74150,74150
2011/04/27,74150,74150,74150,74150
2011/04/28,75800,76190,74420,74850
2011/05/02,74450,74800,74420,74700
2011/05/06,68550,69060,67300,67300
2011/05/09,67410,67410,66380,66800
2011/05/10,69000,69000,67450,67600
2011/05/11,69000,70000,69000,69600
2011/05/12,68400,68400,67700,67700
2011/05/13,67500,67600,67500,67600
2011/05/16,67500,68600,67200,67280
2011/05/17,67010,67750,66120,67350
2011/05/18,67300,67800,66890,66950
2011/05/19,67960,67960,67750,67750
2011/05/20,67800,68200,67650,67690
2011/05/23,67550,67720,67350,67720
2011/05/24,67000,67100,67000,67100
2011/05/25,67900,67900,67350,67350
2011/05/26,69000,69000,68800,68890
2011/05/27,68630,68630,68630,68630
2011/05/30,68630,68680,68300,68350
2011/05/31,68600,68600,68600,68600
2011/06/01,69900,70000,69810,69810
2011/06/02,68550,68620,68520,68570
2011/06/03,69000,69000,69000,69000
2011/06/06,68800,68800,68340,68340
2011/06/07,68100,68100,68020,68020
2011/06/08,69490,69670,68650,68650
2011/06/09,69650,69900,69650,69750
2011/06/10,70020,70600,70020,70350
2011/06/13,70000,70000,69850,69850
2011/06/14,70400,70400,70100,70100
2011/06/15,71000,71000,70700,70700
2011/06/16,69970,69970,69110,69190
2011/06/17,69200,69600,68550,68550
2011/06/20,68000,68470,67000,67030
2011/06/21,67200,67700,67000,67000
2011/06/22,66330,66500,66100,66100
2011/06/23,66560,66800,66560,66800
2011/06/24,65990,66500,65100,65310
2011/06/27,64500,64500,63550,63550
2011/06/28,64260,64260,63900,63900
2011/06/29,65500,65500,65200,65200
2011/06/30,66500,66550,66500,66550
2011/07/01,66720,66720,66720,66720
2011/07/04,67450,67450,67350,67350
2011/07/05,67300,67300,67200,67200
2011/07/06,68500,68500,68250,68250
2011/07/07,68700,68700,68700,68700
2011/07/08,70000,70890,69950,69950
2011/07/11,69450,69450,69450,69450
2011/07/12,69000,69000,68600,68600
2011/07/13,68600,68600,68600,68600
2011/07/14,68500,68500,68500,68500
2011/07/15,68450,68450,67990,67990
2011/07/19,68230,68230,68230,68230
2011/07/20,68660,68660,68660,68660
2011/07/21,68800,68800,68800,68800
2011/07/22,69790,69790,68670,68670
2011/07/25,68660,69760,68400,68400
2011/07/26,68260,68260,68260,68260
2011/07/27,68300,68300,68150,68150
2011/07/28,67850,67860,67550,67550
2011/07/29,67500,67500,67060,67060
2011/08/01,66600,66600,66600,66600
2011/08/02,67500,67500,66650,66650
2011/08/03,66550,66550,65800,65800
2011/08/04,65300,66000,65300,66000
2011/08/05,65000,65000,63500,63500
2011/08/08,63510,63510,63050,63050
2011/08/09,63000,63000,59100,61000
2011/08/10,61600,61600,61600,61600
2011/08/11,61700,61700,61700,61700
2011/08/12,62500,62500,62200,62200
2011/08/15,62450,62450,62450,62450
2011/08/16,63010,63010,63010,63010
2011/08/17,63500,63500,63350,63350
2011/08/18,63500,63500,63500,63500
2011/08/19,62500,62500,61700,61700
2011/08/22,62000,62000,61600,61600
2011/08/23,62900,62900,62900,62900
2011/08/24,63400,63400,63150,63150
2011/08/25,63660,63700,63660,63700
2011/08/26,63700,63700,63700,63700
2011/08/29,63500,63500,63300,63300
2011/08/30,64100,64100,63400,63700
2011/08/31,64100,64100,64100,64100
2011/09/01,65100,65100,64600,64600
2011/09/02,64600,64600,64200,64200
2011/09/05,62950,63050,62950,63050
2011/09/06,63000,63000,62800,62800
2011/09/07,64000,64400,64000,64400
2011/09/08,65200,65200,65200,65200
2011/09/09,64800,64800,64800,64800
2011/09/12,63200,63200,63050,63050
2011/09/13,63050,63050,63050,63050
2011/09/14,62510,62510,62350,62350
2011/09/15,62300,62300,62050,62050
2011/09/16,63500,63500,63500,63500
2011/09/20,61990,62000,61990,62000
2011/09/21,62300,62300,62000,62200
2011/09/22,62000,62000,61500,61600
2011/09/26,60650,60650,59200,59200
2011/09/27,60000,60100,59860,60000
2011/09/28,60700,61000,60270,60600
2011/09/29,59800,60350,59800,60350
2011/09/30,61100,61100,60500,60500
2011/10/03,60100,60510,60000,60200
2011/10/04,60400,60400,60000,60000
2011/10/05,61000,61200,60400,61170
2011/10/06,61300,61300,61170,61170
2011/10/07,62000,62400,62000,62000
2011/10/11,62400,63200,62400,62700
2011/10/12,63500,63500,63300,63300
2011/10/13,63600,63600,63600,63600
2011/10/14,63800,64000,63600,63700
2011/10/17,64500,65000,64500,64500
2011/10/18,64010,64300,64000,64250
2011/10/19,64950,64950,64600,64900
2011/10/20,64500,65100,64500,64500
2011/10/21,64980,65350,64800,65150
2011/10/24,66000,66000,65300,65600
2011/10/25,65700,66100,65700,65930
