2011/02/28,70700,70700,68160,68500
2011/03/01,68480,68490,67810,68450
2011/03/02,69820,69980,69100,69700
2011/03/03,70970,70970,68530,69170
2011/03/04,69400,70190,69330,70000
2011/03/07,70520,71000,70520,70720
2011/03/08,70280,70290,69400,69450
2011/03/09,69320,69620,68710,68750
2011/03/10,69520,70100,69370,69800
2011/03/11,69550,69660,69200,69500
2011/03/14,69400,69500,66330,67000
2011/03/15,67000,68480,63800,64600
2011/03/16,62280,63250,62000,63230
2011/03/17,63220,65490,62500,65280
2011/03/18,68010,69500,67560,67690
2011/03/22,67010,68000,67000,67300
2011/03/23,67800,67820,67210,67220
2011/03/24,67350,67700,67000,67020
2011/03/25,66880,67300,66870,66950
2011/03/28,67290,67390,67000,67000
2011/03/29,66760,66800,65800,66510
2011/03/30,66910,67500,66800,67000
2011/03/31,67900,68340,67500,68290
2011/04/01,69600,69800,69500,69500
2011/04/04,69200,71000,69200,70200
2011/04/05,70990,71960,70990,71200
2011/04/06,72000,73250,71860,72150
2011/04/07,72120,72150,72120,72150
2011/04/08,72110,72700,72110,72700
2011/04/11,74000,74200,73350,73360
2011/04/12,71500,71500,70600,71000
2011/04/13,70000,70700,69330,70500
2011/04/14,69900,69900,69900,69900
2011/04/15,70500,70500,69960,69960
2011/04/18,70500,70500,70250,70250
2011/04/19,69700,69700,69300,69300
2011/04/20,69950,69950,69950,69950
2011/04/21,70950,70950,70280,70280
2011/04/22,70690,70690,70200,70200
2011/04/25,70300,70300,70300,70300
2011/04/26,69140,69140,69140,69140
2011/04/27,70360,70360,70360,70360
2011/04/28,71500,71600,71230,71230
2011/05/02,71300,71300,71300,71300
2011/05/06,66000,66990,65100,65100
2011/05/09,65000,65800,64300,64680
2011/05/10,66200,66450,65900,66450
2011/05/11,66200,68800,66200,68600
2011/05/12,67100,67600,66400,66400
2011/05/13,66400,66410,65900,65900
2011/05/16,65900,65900,65000,65000
2011/05/17,64000,64700,64000,64700
2011/05/18,66980,66980,64450,64450
2011/05/19,65450,65450,65200,65200
2011/05/20,65350,65350,65350,65350
2011/05/23,65520,65520,65000,65000
2011/05/24,64500,65020,64500,65020
2011/05/25,66100,66100,66000,66000
2011/05/26,67500,67900,67200,67900
2011/05/27,67600,67810,67600,67600
2011/05/30,67110,67120,66950,66950
2011/05/31,67700,67700,67600,67600
2011/06/01,68500,68500,67910,67910
2011/06/02,66740,66740,66470,66470
2011/06/03,66800,66800,66800,66800
2011/06/06,66700,66700,66700,66700
2011/06/07,66700,66700,66350,66350
2011/06/08,67500,67500,67300,67300
2011/06/09,68300,68500,68100,68100
2011/06/10,69100,69200,68900,68900
2011/06/13,68850,68950,68700,68700
2011/06/14,68720,69600,68720,68900
2011/06/15,69600,70000,69600,70000
2011/06/16,68300,69500,68300,68300
2011/06/17,67310,67310,67310,67310
2011/06/20,67300,67300,66300,66300
2011/06/21,67400,67400,66400,66680
2011/06/22,66700,67500,66200,66200
2011/06/23,66420,66420,66420,66420
2011/06/24,65490,65800,65490,65680
2011/06/27,65000,65000,63900,63900
2011/06/28,63900,65700,63900,64300
2011/06/29,65800,65800,65500,65500
2011/06/30,66800,66800,66750,66750
2011/07/01,66620,67700,66620,67130
2011/07/04,68000,68150,67700,67700
2011/07/05,68360,68360,67550,67550
2011/07/06,68500,68900,68500,68900
2011/07/07,68900,68900,68750,68900
2011/07/08,70700,70700,69500,70000
2011/07/11,69300,69310,69300,69310
2011/07/12,69310,69310,68500,68500
2011/07/13,69500,69500,68550,68550
2011/07/14,70080,70080,68650,69010
2011/07/15,69310,69310,69310,69310
2011/07/19,69990,70150,69990,70150
2011/07/20,70300,70300,70300,70300
2011/07/21,70700,70700,70700,70700
2011/07/22,70600,70600,70600,70600
2011/07/25,70650,70650,70510,70510
2011/07/26,70110,70110,70110,70110
2011/07/27,71280,71600,70110,71000
2011/07/28,71360,71360,71020,71020
2011/07/29,71010,71010,70860,70860
2011/08/01,71600,71600,71000,71000
2011/08/02,70300,70300,69500,69500
2011/08/03,69300,69500,68800,68800
2011/08/04,68600,68600,68200,68500
2011/08/05,67700,67700,66300,66300
2011/08/08,66200,66200,65500,65600
2011/08/09,63800,63800,62200,63000
2011/08/10,63800,64400,63800,64400
2011/08/11,64900,65000,64800,64900
2011/08/12,65500,65500,65000,65000
2011/08/15,65000,65000,65000,65000
2011/08/16,66000,66010,66000,66010
2011/08/17,66200,66200,66000,66000
2011/08/18,65800,66020,65800,65910
2011/08/19,65010,65500,64800,64800
2011/08/22,65000,65000,64600,64600
2011/08/23,65000,65800,65000,65000
2011/08/24,65000,66000,65000,65070
2011/08/25,65100,65600,64900,65290
