2011/03/29,71120,71120,70570,70570
2011/03/30,70330,71060,70190,71060
2011/03/31,71620,72000,71560,71780
2011/04/01,72340,73850,72340,73800
2011/04/04,74240,74990,74150,74970
2011/04/05,75320,75800,74990,75800
2011/04/06,75760,76680,75290,76570
2011/04/07,76630,77860,76490,77450
2011/04/08,76880,77290,76350,77120
2011/04/11,77900,78740,77820,78600
2011/04/12,78500,78600,77190,77350
2011/04/13,76780,77550,73950,74580
2011/04/14,75190,75740,74530,75230
2011/04/15,75330,75500,74320,75400
2011/04/18,75020,75900,74650,75690
2011/04/19,75450,75470,73860,74360
2011/04/20,74000,74530,73470,74200
2011/04/21,75100,76100,74600,75780
2011/04/22,75670,75670,74670,75000
2011/04/25,75580,75600,75200,75510
2011/04/26,75210,75340,74150,74380
2011/04/27,73850,74050,73510,73620
2011/04/28,73780,74660,73780,74230
2011/05/02,74620,74900,73990,73990
2011/05/06,74180,74650,72620,74260
2011/05/09,64940,67600,64230,65290
2011/05/10,66630,67460,66600,67330
2011/05/11,67700,68800,67360,68800
2011/05/12,69070,69570,67540,67540
2011/05/13,67390,67700,65940,67700
2011/05/16,67800,67980,66660,67380
2011/05/17,67140,67280,66470,66470
2011/05/18,67200,67870,66500,66730
2011/05/19,66750,67910,66650,67450
2011/05/20,67610,67920,67020,67350
2011/05/23,67390,67550,66450,67550
2011/05/24,66470,66750,66050,66750
2011/05/25,67120,67600,66800,67220
2011/05/26,67060,68500,67060,68500
2011/05/27,68420,68420,67860,68220
2011/05/30,68410,68460,68000,68000
2011/05/31,67850,67910,67850,67910
2011/06/01,69080,69620,69080,69620
2011/06/02,68620,68640,68610,68640
2011/06/03,67860,68120,67840,68050
2011/06/06,68270,68360,68100,68360
2011/06/07,67730,67810,67610,67610
2011/06/08,67760,68090,67760,68090
2011/06/09,68060,69000,68060,69000
2011/06/10,69400,69490,67660,69490
2011/06/13,69640,69640,69200,69320
2011/06/14,69480,69690,69390,69690
2011/06/15,69490,70190,69490,70190
2011/06/16,70190,70190,68820,68870
2011/06/17,68300,68520,68010,68520
2011/06/20,67100,67330,66750,67110
2011/06/21,66570,67050,66450,67050
2011/06/22,66520,66520,66350,66360
2011/06/23,65540,65860,65000,65860
2011/06/24,65920,66010,64800,64800
2011/06/27,64290,64360,63800,63800
2011/06/28,63050,63050,62500,62710
2011/06/29,63770,64500,63660,64500
2011/06/30,65040,66100,64900,66050
2011/07/01,65240,66150,65170,66150
2011/07/04,66140,66500,65880,66500
2011/07/05,66550,66690,66280,66690
2011/07/06,66510,67250,66510,67250
2011/07/07,67450,67450,67310,67450
2011/07/08,67920,69350,67850,69040
2011/07/11,70090,70090,69070,69070
2011/07/12,68450,68570,68450,68570
2011/07/13,67300,67300,66900,66900
2011/07/14,67870,67990,67550,67990
2011/07/15,67750,67850,67540,67540
2011/07/19,66890,67590,66810,67590
2011/07/20,67900,68300,67780,68300
2011/07/21,68220,68660,68220,68660
2011/07/22,68100,68100,67890,67890
2011/07/25,67980,67980,67980,67980
2011/07/27,67510,67510,67070,67070
2011/07/28,66920,67080,66920,67080
2011/07/29,66170,66200,65880,66000
2011/08/01,65530,65530,64890,64980
2011/08/02,66570,66570,65400,65400
2011/08/03,64890,65300,64870,64870
2011/08/04,64460,64660,63800,63800
2011/08/05,65000,65300,62910,62910
2011/08/08,62250,63430,62250,63430
2011/08/09,61590,61950,61000,61000
2011/08/10,59810,59810,59780,59810
2011/08/11,60370,60640,59730,59730
2011/08/12,60690,60690,60550,60550
2011/08/15,60970,61180,60400,61180
2011/08/16,61460,61850,61460,61850
2011/08/17,61590,61680,61590,61680
2011/08/18,62370,62600,62370,62370
2011/08/19,62210,62300,61340,61340
2011/08/22,60540,61390,60220,61390
2011/08/23,60740,61590,60740,61590
2011/08/24,62520,62520,61770,61770
2011/08/25,62080,62450,61880,62450
2011/08/26,62710,63150,62700,63150
2011/08/29,63000,63000,62200,62390
2011/08/30,62460,63000,62410,63000
2011/08/31,62700,62910,62700,62910
2011/09/01,63320,63320,63320,63320
2011/09/02,63600,63820,63410,63800
2011/09/05,62940,62940,62350,62350
2011/09/06,62100,62100,61660,61660
2011/09/07,61810,61810,61810,61810
2011/09/08,63250,63990,63250,63980
2011/09/09,64150,64300,63790,64300
2011/09/12,63890,63890,62690,62690
2011/09/13,61760,61760,61400,61540
2011/09/14,61790,61910,61750,61750
2011/09/15,61100,61300,61100,61100
2011/09/16,60410,61500,60410,61180
2011/09/20,61700,62000,61600,62000
2011/09/21,60700,60700,60700,60700
2011/09/22,61300,61300,60800,60800
