2010/07/27,263.5,266,262.8,263.7
2010/07/28,262.3,270.8,262.3,268.6
2010/07/29,269.4,274.3,268.8,272.9
2010/07/30,273,274.1,271.1,272.7
2010/08/02,273,280,273,279.5
2010/08/03,284.7,285.9,279.8,281.9
2010/08/04,278.6,280.2,276.6,278.6
2010/08/05,285.5,287,278.1,280.7
2010/08/06,278,282.6,277,282.2
2010/08/09,278.5,283.5,277.9,282.1
2010/08/10,284.8,284.8,281.6,281.9
2010/08/11,279.5,282.3,277.5,277.8
2010/08/12,276.3,277.7,273.5,276.1
2010/08/13,281.7,282,277.8,280.8
2010/08/16,279.8,282,277.2,280
2010/08/17,278,283.5,277.8,281.8
2010/08/18,286,289.9,285.6,289.4
2010/08/19,289.3,294.3,287.8,293.8
2010/08/20,291.7,293.3,289.7,291.1
2010/08/23,292.4,292.5,287.6,289.3
2010/08/24,288.6,290.4,285.8,288.3
2010/08/25,284.5,289.4,284.3,286.3
2010/08/26,292,294.9,291.9,294
2010/08/27,293.5,297.8,293,297
2010/08/30,300.3,300.3,296.1,297.7
2010/08/31,295.4,295.4,290.4,291.5
2010/09/01,291.1,295.5,290.5,294.1
2010/09/02,297.2,297.6,294.8,296.5
2010/09/03,297.9,299,294.5,295.6
2010/09/06,297.4,300,294.8,299.6
2010/09/07,298.4,299.3,296.4,297.4
2010/09/08,295,297.9,294.4,296.8
2010/09/09,296.1,300.2,289,291.9
2010/09/10,291,292.3,289.7,291.1
2010/09/13,291,293.6,290.7,293.1
2010/09/14,292,296,291.5,295.4
2010/09/15,293,296.4,293,294.5
2010/09/16,295.8,295.8,290.1,290.8
2010/09/17,292,295.6,290.2,294.4
2010/09/21,299.2,303.5,299.2,303.2
2010/09/22,304.8,309.1,303.8,307.8
2010/09/24,304.7,308.3,304.6,306.8
2010/09/27,309.3,310.3,305.1,306.5
2010/09/28,305.6,306,302.9,303.6
2010/09/29,305.2,305.6,302.4,304.8
2010/09/30,308,308,304.5,306
2010/10/01,307.5,312.5,306.2,310.7
2010/10/04,312.7,312.7,310,310.4
2010/10/05,310.6,312.2,310.2,312.2
2010/10/06,314.7,318.3,314.7,316.5
2010/10/07,318.1,319,316,318.9
2010/10/08,317.4,318.6,313.7,318.2
2010/10/12,326,328.5,324.6,325
2010/10/13,329,331.8,327,331.7
2010/10/14,336.8,338.6,331.9,334.7
2010/10/15,336.1,338.4,334.6,336.9
2010/10/18,333.7,333.9,330.3,331.2
2010/10/19,332.8,337.5,332.6,334.1
2010/10/20,325.4,331.8,322.6,331.2
2010/10/21,336.1,336.1,328.1,330.9
2010/10/22,332.2,332.2,327.1,329.9
2010/10/25,328.4,335.5,326.8,333.4
2010/10/26,336,337.3,331.4,334.2
2010/10/27,333.1,333.2,329.8,330.1
2010/10/28,329.5,331,328.2,330.4
2010/10/29,330.5,331,320,320.9
2010/11/01,323.1,323.1,318.8,321.5
2010/11/02,322.1,329.6,321.4,327.6
2010/11/04,333,344.1,333,343.9
2010/11/05,360,363,353.3,359.3
2010/11/08,363.2,363.2,355,357.5
2010/11/09,357.7,364.5,356.7,363.4
2010/11/10,365.2,369.4,362.3,369.2
2010/11/11,377.5,381,368.3,376.7
2010/11/12,371.9,371.9,357.8,358.9
2010/11/15,348.4,352.8,348.4,352
2010/11/16,358.5,360.6,356.6,356.6
2010/11/17,352.9,354.1,344.5,351
2010/11/18,346,360,346,359.4
2010/11/19,373.5,374.1,360.6,367.2
2010/11/22,370,370.3,367.8,368.5
2010/11/24,358.5,361.8,357.2,357.5
2010/11/25,363.5,365.6,362.3,362.3
2010/11/26,362.5,363.9,355,358.1
2010/11/29,357,358,356,358
2010/11/30,363.8,365.5,356.2,358.2
2010/12/01,356.3,360.5,353.6,354.6
2010/12/02,364.4,364.4,361,363.2
2010/12/03,364.5,365.3,360.9,360.9
2010/12/06,363.8,369.3,363.5,368.6
2010/12/07,367.5,369.8,365,369.5
2010/12/08,369.1,370,367.5,370
2010/12/09,368.3,373.9,367.8,371.6
2010/12/10,375,375,371,373.8
2010/12/13,377.4,387,374.5,387
2010/12/14,394.4,394.4,385,388.6
2010/12/15,386.7,388.6,385.4,385.9
2010/12/16,386.6,387.1,382.6,387.1
2010/12/17,385.7,390.6,385.5,389.1
2010/12/20,391,400.5,391,400
2010/12/21,404.1,405,401,404.9
2010/12/22,407,407.1,403.7,404.9
2010/12/24,404.8,407,403.8,407
2010/12/27,408,412.3,402,411.2
2010/12/28,406.8,408.9,401.4,401.9
2010/12/29,404.1,404.5,403.1,404.5
2010/12/30,403.5,406.6,397,405.1
2011/01/04,414,416.2,412,416
2011/01/05,414.2,419,413.3,419
2011/01/06,427,432.5,427,432.5
2011/01/07,433,434.8,429,429
2011/01/11,430,432.7,430,432
2011/01/12,438.6,442,438.6,441.5
2011/01/13,448.4,448.4,441.5,444.5
2011/01/14,444.1,447.9,442.5,447.9
2011/01/17,456.7,456.7,453.5,453.5
2011/01/18,452,454.9,451.1,452.8
2011/01/19,456.3,465,456.3,465
2011/01/20,471.1,471.1,461,464.1
2011/01/21,466.5,476.8,466.5,476.5
2011/01/24,476.5,484.3,476,483.2
2011/01/25,480,483.5,463.5,478.2
