2011/06/02,56060,56100,54620,54810
2011/06/03,54600,55210,54380,54970
2011/06/06,54640,54990,53700,54950
2011/06/07,54570,54600,53980,54070
2011/06/08,54140,55300,54030,55160
2011/06/09,54730,55710,54370,55480
2011/06/10,55760,56410,55200,56310
2011/06/13,56260,56330,55550,55980
2011/06/14,56140,56670,55300,55670
2011/06/15,56060,56970,56060,56710
2011/06/16,56790,56860,54500,54880
2011/06/17,54610,55040,54030,54500
2011/06/20,53590,54130,53100,53730
2011/06/21,53230,53750,53150,53270
2011/06/22,53750,53800,52640,52930
2011/06/23,53130,54330,52500,54170
2011/06/24,53850,53860,51210,51950
2011/06/27,52000,52400,51010,51680
2011/06/28,50850,52000,50850,51900
2011/06/29,52200,53480,52010,53420
2011/06/30,53600,54890,53470,54840
2011/07/01,54320,54860,53690,54220
2011/07/04,54100,54500,53380,54300
2011/07/05,54410,54450,54000,54190
2011/07/06,54120,55400,53840,54990
2011/07/07,54840,55000,54470,54970
2011/07/08,55420,57460,55370,57370
2011/07/11,57450,58130,56480,56900
2011/07/12,56320,56560,55420,56140
2011/07/13,55100,55950,54720,55810
2011/07/14,56070,56300,55390,56300
2011/07/15,55870,56340,55260,55260
2011/07/19,55250,55810,55100,55810
2011/07/20,55460,56000,55450,55990
2011/07/21,55990,56310,55640,56100
2011/07/22,55860,55950,55500,55950
2011/07/25,55950,56000,55480,56000
2011/07/26,55490,55550,55060,55540
2011/07/27,55640,55640,54970,55470
2011/07/28,55240,55360,55000,55000
2011/07/29,55100,55230,54700,54810
2011/08/01,54530,54660,53700,53800
2011/08/02,55500,55640,53300,53880
2011/08/03,53750,54270,53630,53630
2011/08/04,53650,53650,52300,52300
2011/08/05,54340,54550,51300,51300
2011/08/08,50420,52050,50370,51570
2011/08/09,50080,50080,49000,49000
2011/08/10,47730,48990,47040,48250
2011/08/11,49020,49020,48240,48240
2011/08/12,49600,49670,48720,48720
2011/08/15,49650,49650,49650,49650
2011/08/16,49850,50300,49590,50200
2011/08/17,50000,50090,50000,50070
2011/08/18,50520,50660,50470,50660
2011/08/19,50540,50700,50340,50340
2011/08/22,48340,49510,48250,49510
2011/08/23,49090,49750,49090,49750
2011/08/24,50300,50330,50070,50330
2011/08/25,50330,51250,50280,51200
2011/08/26,51710,51850,51710,51800
2011/08/29,51180,51200,50930,50930
2011/08/30,51380,51380,51380,51380
2011/08/31,51720,52280,51500,52280
2011/09/01,52640,52720,52310,52450
2011/09/02,52710,53300,52660,52660
2011/09/05,52500,52500,51670,51670
2011/09/06,51480,51480,51310,51320
2011/09/07,51390,51750,51250,51750
2011/09/08,52370,53000,52370,53000
2011/09/09,53520,53660,53460,53660
2011/09/13,50460,50690,50460,50630
2011/09/14,51080,51190,50900,50900
2011/09/15,50820,50860,50460,50460
2011/09/16,50930,52320,50930,51840
2011/09/20,52140,52570,51960,52190
2011/09/21,50700,51090,50700,50900
2011/09/22,50830,51510,50660,51490
2011/09/26,49560,49650,48600,48600
2011/09/27,47300,47380,47290,47380
2011/09/28,48590,48670,48550,48660
2011/09/29,49090,49270,49090,49210
2011/09/30,48570,48600,48200,48600
2011/10/05,46180,46200,46170,46200
2011/10/06,46780,46820,46780,46820
2011/10/07,47550,47580,46950,46950
2011/10/12,48960,49130,48960,49120
2011/10/13,50120,51310,50120,51310
2011/10/14,50560,50560,49990,49990
2011/10/17,50740,51780,50740,51780
2011/10/18,52500,52760,52500,52750
2011/10/19,50860,50860,50500,50500
2011/10/20,51400,51470,51380,51380
2011/10/21,50080,50470,50080,50470
2011/10/24,50710,51200,50700,51200
2011/10/25,51040,51040,51040,51040
2011/10/26,51300,51390,51040,51210
2011/10/27,51000,51000,50530,50560
2011/10/28,51050,51200,50920,51200
2011/10/31,51560,51580,50870,50900
2011/11/02,51170,51240,51050,51050
2011/11/04,52100,52110,51580,52110
2011/11/08,53730,53730,53730,53730
2011/11/10,53500,53500,53500,53500
2011/11/11,53600,53600,53300,53400
2011/11/14,53500,53900,53500,53760
2011/11/15,54000,54000,54000,54000
2011/11/16,53340,53760,53340,53730
2011/11/17,54090,54150,53910,53910
2011/11/18,53500,53500,53310,53310
2011/11/28,53430,53680,53300,53300
2011/11/30,53340,53340,53340,53340
