2021/08/27,8650,8650,8650,8650
2021/08/30,8650,8650,8650,8650
2021/08/31,8650,8650,8650,8650
2021/09/01,8650,8650,8650,8650
2021/09/02,8650,8650,8650,8650
2021/09/03,8650,8650,8650,8650
2021/09/06,8650,8650,8650,8650
2021/09/07,8650,8650,8650,8650
2021/09/08,8650,8650,8650,8650
2021/09/09,8300,8300,8300,8300
2021/09/10,7830,7830,7830,7830
2021/09/13,7800,7800,7800,7800
2021/09/14,7800,7800,7800,7800
2021/09/15,7500,7500,7500,7500
2021/09/16,7500,7500,7500,7500
2021/09/17,7300,7300,7300,7300
2021/09/21,6799,13579000,6760,13579000
2021/09/24,6900,6900,6900,6900
2021/09/27,6900,6900,6900,6900
2021/09/28,6900,6900,6900,6900
2021/09/29,6900,6900,6601,6601
2021/09/30,6601,6601,6601,6601
2021/10/01,7107,7107,7000,7000
2021/10/04,7000,7000,7000,7000
2021/10/05,6980,6980,6980,6980
2021/10/06,6672,6672,6672,6672
2021/10/07,6672,6672,6672,6672
2021/10/08,6644,6905,6644,6905
2021/10/11,7501,7596,7501,7596
2021/10/12,7800,7800,7800,7800
2021/10/13,7600,7600,7600,7600
2021/10/14,7541,7541,7541,7541
2021/10/15,7777,7777,7777,7777
2021/10/18,7777,7777,7777,7777
2021/10/19,7777,7777,7777,7777
2021/10/20,7777,7777,7777,7777
2021/10/21,7777,7777,7777,7777
2021/10/22,7001,7077,7001,7047
2021/10/25,7047,7047,7047,7047
2021/10/26,7047,7047,7047,7047
2021/10/27,7047,7047,7047,7047
2021/10/28,7070,7070,7070,7070
2021/10/29,7070,7070,7070,7070
2021/11/01,7200,7200,7200,7200
2021/11/02,7350,7350,7350,7350
2021/11/04,7350,7350,7350,7350
2021/11/05,7116,7116,7116,7116
2021/11/08,7300,7300,7300,7300
2021/11/09,7300,7300,7300,7300
2021/11/10,7200,7200,7200,7200
2021/11/11,7300,7300,7300,7300
2021/11/12,7300,7300,7300,7300
2021/11/15,7600,7600,7600,7600
2021/11/16,7800,7800,7800,7800
2021/11/17,7799,7799,7799,7799
2021/11/18,7799,7799,7799,7799
2021/11/19,7799,7799,7799,7799
2021/11/22,7700,7700,7700,7700
2021/11/24,7200,7200,7200,7200
2021/11/25,7100,7100,7100,7100
2021/11/26,7100,7100,7100,7100
2021/11/29,6600,6600,6600,6600
2021/11/30,6600,6600,6600,6600
2021/12/01,6600,6600,6600,6600
2021/12/02,6600,6600,6600,6600
2021/12/03,6600,6600,6600,6600
2021/12/06,6600,6600,6600,6600
2021/12/07,6600,6600,6600,6600
2021/12/08,6600,6600,6600,6600
2021/12/09,6500,6500,6500,6500
2021/12/10,6500,6500,6500,6500
2021/12/13,6500,6500,6500,6500
2021/12/14,6400,6400,6400,6400
2021/12/15,6100,6100,6100,6100
2021/12/16,6100,6100,6100,6100
2021/12/17,6100,6100,6100,6100
2021/12/20,6100,6100,6100,6100
2021/12/21,6100,6100,6100,6100
2021/12/22,6300,6300,6300,6300
2021/12/23,6600,6600,6600,6600
2021/12/24,7200,7200,7200,7200
2021/12/27,7200,7200,7200,7200
2021/12/28,7200,7200,7200,7200
2021/12/29,7200,7200,7200,7200
2022/01/04,7200,7200,7200,7200
2022/01/05,7200,7200,7200,7200
2022/01/06,7200,7200,7200,7200
2022/01/07,7200,7200,7200,7200
2022/01/11,7200,7200,7200,7200
2022/01/12,7200,7200,7200,7200
2022/01/13,7200,7200,7200,7200
2022/01/14,7200,7200,7200,7200
2022/01/17,7200,7200,7200,7200
2022/01/18,7200,7200,7200,7200
2022/01/19,7200,7200,7200,7200
2022/01/20,7192,7193,7192,7193
2022/01/21,7193,7193,7193,7193
2022/01/24,7193,7193,7193,7193
2022/01/25,7500,7500,7500,7500
2022/01/26,7871,8004,7871,8004
2022/01/27,8400,8400,8400,8400
2022/01/28,8700,8700,8700,8700
2022/01/31,8700,8700,8700,8700
2022/02/01,8700,8700,8700,8700
2022/02/02,8700,8700,8700,8700
2022/02/03,8700,8700,8700,8700
2022/02/04,8700,8700,8700,8700
2022/02/07,8700,8700,8700,8700
2022/02/08,8700,8700,8700,8700
2022/02/09,8400,8400,8400,8400
2022/02/10,8400,8400,8400,8400
2022/02/14,8700,8700,8700,8700
2022/02/15,8700,8700,8700,8700
2022/02/16,8400,8400,8400,8400
2022/02/17,8400,8400,8400,8400
2022/02/18,8700,8700,8700,8700
2022/02/21,8700,8700,8700,8700
2022/02/22,8700,8700,8700,8700
2022/02/24,8700,8700,8700,8700
2022/02/25,9100,9100,9100,9100
2022/02/28,9200,9200,9200,9200
2022/03/01,9200,9200,9200,9200
2022/03/02,9500,9500,9500,9500
2022/03/03,9700,9700,9700,9700
2022/03/04,10400,10400,10400,10400
2022/03/07,11200,11200,11200,11200
2022/03/08,11280,11280,11280,11280
2022/03/09,11280,11280,11280,11280
2022/03/10,11280,11280,11280,11280
2022/03/11,11280,11280,11280,11280
2022/03/14,11280,11280,11280,11280
2022/03/15,10480,10480,10480,10480
2022/03/16,9500,9500,9500,9500
2022/03/17,9500,9500,9500,9500
2022/03/18,9800,9800,9800,9800
2022/03/22,10000,10000,10000,10000
2022/03/23,10000,10000,10000,10000
2022/03/24,10000,10000,10000,10000
2022/03/25,10100,10100,10100,10100
2022/03/28,9900,9900,9900,9900
2022/03/29,9500,9500,9500,9500
2022/03/30,8700,8700,8700,8700
2022/03/31,8700,8700,8700,8700
2022/04/01,9100,9100,9100,9100
2022/04/04,9100,9100,9100,9100
2022/04/05,9100,9100,9100,9100
2022/04/06,9100,9100,9100,9100
2022/04/07,8800,8800,8800,8800
2022/04/08,8800,8800,8800,8800
2022/04/11,9600,9600,9600,9600
2022/04/12,9900,9900,9900,9900
2022/04/13,9900,9900,9900,9900
2022/04/14,9700,9700,9700,9700
2022/04/15,9700,9700,9700,9700
2022/04/18,9700,9700,9700,9700
2022/04/19,9700,9700,9700,9700
2022/04/20,9700,9700,9700,9700
2022/04/21,10100,10100,10100,10100
2022/04/22,10100,10100,10100,10100
2022/04/25,9700,9700,9700,9700
2022/04/26,9100,9100,9100,9100
2022/04/27,9100,9100,9100,9100
2022/04/28,9100,9100,9100,9100
2022/05/02,9100,9100,9100,9100
2022/05/06,9100,9100,9100,9100
2022/05/09,8900,8900,8900,8900
2022/05/10,8900,8900,8900,8900
2022/05/11,8900,8900,8900,8900
2022/05/12,8600,8600,8600,8600
2022/05/13,8400,8400,8400,8400
2022/05/16,8400,8400,8400,8400
2022/05/17,8400,8400,8400,8400
2022/05/18,8400,8400,8400,8400
2022/05/19,8400,8400,8400,8400
2022/05/20,8400,8400,8400,8400
2022/05/23,8400,8400,8400,8400
2022/05/24,8400,8400,8400,8400
2022/05/25,8400,8400,8400,8400
2022/05/26,8400,8400,8400,8400
2022/05/27,8400,8400,8400,8400
2022/05/30,8400,8400,8400,8400
2022/05/31,8400,8400,8400,8400
2022/06/01,8400,8400,8400,8400
2022/06/02,8400,8400,8400,8400
2022/06/03,8600,8600,8600,8600
2022/06/06,8600,8600,8600,8600
2022/06/07,8600,8600,8600,8600
2022/06/08,8600,8600,8600,8600
2022/06/09,8600,8600,8600,8600
2022/06/10,8600,8600,8600,8600
2022/06/13,8600,8600,8600,8600
2022/06/14,8600,8600,8600,8600
2022/06/15,8600,8600,8600,8600
2022/06/16,8600,8600,8600,8600
2022/06/17,8300,8300,8300,8300
2022/06/20,8300,8300,8300,8300
2022/06/21,8300,8300,8300,8300
2022/06/22,8300,8300,8300,8300
2022/06/23,8300,8300,8300,8300
2022/06/24,8300,8300,8300,8300
2022/06/27,8300,8300,8300,8300
2022/06/28,8300,8300,8300,8300
2022/06/29,8300,8300,8300,8300
2022/06/30,8700,8700,8700,8700
2022/07/01,8700,8700,8700,8700
2022/07/04,8400,8400,8400,8400
2022/07/05,8400,8400,8400,8400
2022/07/06,8400,8400,8400,8400
2022/07/07,8400,8400,8400,8400
2022/07/08,8400,8400,8400,8400
2022/07/11,9200,9200,9200,9200
2022/07/12,9300,9300,9300,9300
2022/07/13,9000,9000,9000,9000
2022/07/14,8800,8800,8800,8800
2022/07/15,8500,8500,8500,8500
2022/07/19,8400,8400,8400,8400
2022/07/20,8400,8400,8400,8400
2022/07/21,8300,8300,8300,8300
2022/07/22,8300,8300,8300,8300
2022/07/25,8300,8300,8300,8300
2022/07/26,8800,8800,8800,8800
2022/07/27,8800,8800,8800,8800
2022/07/28,8900,8900,8900,8900
2022/07/29,8900,8900,8900,8900
2022/08/01,8900,8900,8900,8900
2022/08/02,8900,8900,8900,8900
2022/08/03,8915,8915,8915,8915
2022/08/04,8915,8915,8915,8915
2022/08/05,8915,8915,8915,8915
2022/08/08,8915,8915,8915,8915
2022/08/09,9500,9500,9500,9500
2022/08/10,9500,9500,9500,9500
2022/08/12,9700,9700,9700,9700
2022/08/15,9500,9500,9500,9500
2022/08/16,9200,9200,9200,9200
2022/08/17,9200,9200,9200,9200
2022/08/18,9200,9200,9200,9200
2022/08/19,9400,9400,9400,9400
2022/08/22,9400,9400,9400,9400
2022/08/23,9200,9200,9200,9200
2022/08/24,9200,9200,9200,9200
2022/08/25,9200,9200,9200,9200
2022/08/26,9200,9200,9200,9200
