2021/07/27,214.6,217,210.9,216.3
2021/07/28,213.7,215.4,211.1,213.8
2021/07/29,214,215.8,212.2,215.8
2021/07/30,217.6,219.4,217,219.3
2021/08/02,218.5,219.3,214.4,217.6
2021/08/03,217.2,218.5,213.8,216
2021/08/04,215.7,218.5,215.3,217.7
2021/08/05,216.9,218.8,216.2,217
2021/08/06,217.8,220.2,217,219.9
2021/08/10,221.4,222.2,219.6,222.2
2021/08/11,221.7,222.9,220.8,222.3
2021/08/12,221.9,222.3,220.2,220.6
2021/08/13,221,222.9,220.4,222.6
2021/08/16,221.6,223.2,220.9,220.9
2021/08/17,221.7,225.5,221.7,224
2021/08/18,224.9,228.6,224.4,228.3
2021/08/19,227.9,228.6,223.6,224.8
2021/08/20,219.6,221,213.3,215.5
2021/08/23,213,217.6,212.2,216.1
2021/08/24,218,219.4,216.5,217.8
2021/08/25,219.6,219.6,216.7,217.3
2021/08/26,215.1,216.3,213.1,213.2
2021/08/27,205.5,206.5,203.5,206.2
2021/08/30,206.9,207.5,204.6,204.6
2021/08/31,203.6,205.1,201,204.4
2021/09/01,206.5,207.6,204.1,207.3
2021/09/02,205.2,207.6,204.7,206.7
2021/09/03,206.6,210.5,204.9,210.5
2021/09/06,210.6,211.2,207.9,209.2
2021/09/07,208.5,208.6,204,206.2
2021/09/08,201.4,201.9,197.3,198.2
2021/09/09,197.5,198.5,196.4,197.7
2021/09/10,196.5,200.4,196.1,200.1
2021/09/13,200.1,203.5,198.7,199.4
2021/09/14,199.8,203.2,198.3,203.1
2021/09/15,203.3,205,202,203
2021/09/16,203.6,205.5,201.3,201.3
2021/09/17,201.1,203.1,200.5,202.4
2021/09/21,196.8,546258500,192.5,546258500
2021/09/22,194.9,970106000,194.3,970106000
2021/09/24,198,199.8,196.5,198.3
2021/09/27,198.3,203.3,198.3,201.3
2021/09/28,202.7,204.9,202.7,204.4
2021/09/29,201.8,204,201.8,203.4
2021/09/30,205.5,207.5,204.7,205.1
2021/10/01,205.8,206.3,204.1,205.3
2021/10/04,203.3,204.1,202.2,202.2
2021/10/05,201.2,205.3,201.2,204.3
2021/10/06,206,208.2,205.7,208
2021/10/07,207.2,209,207.2,207.6
2021/10/08,209.4,224.8,209.4,214.3
2021/10/11,218.3,221,215.8,218.4
2021/10/12,219,220.4,218,219.2
2021/10/13,217.6,218.7,213,218.1
2021/10/14,221.2,222.4,216.6,216.6
2021/10/15,219.6,220,217.5,218.2
2021/10/18,217.1,217.8,215.2,216
2021/10/19,216.7,225.7,215,225.7
2021/10/20,224.5,226.3,222.7,226
2021/10/21,230,235.4,230,232.9
2021/10/22,225.8,226.5,223.8,224
2021/10/25,223.6,223.6,218.8,221.3
2021/10/26,220.4,224.1,219.8,223.9
2021/10/27,225.7,225.7,221.2,224.6
2021/10/28,222.5,223.5,221,222
2021/10/29,225.7,225.8,222,223.6
2021/11/01,219.8,221.1,219.8,221.1
2021/11/02,219.5,220,215.6,215.6
2021/11/04,215.2,215.2,211.5,212
2021/11/05,208.8,211.2,208.8,211.2
2021/11/08,213.5,215.2,212.9,213.5
2021/11/09,214.6,215.5,210.8,211.9
2021/11/10,211.5,211.5,210,211.4
2021/11/11,212.8,213.6,212.8,213.6
2021/11/12,217,219.5,216.8,218
2021/11/15,220.2,220.6,219.7,219.9
2021/11/16,220.4,222.5,219.9,219.9
2021/11/17,221,221.5,220.5,221.5
2021/11/18,218.3,218.3,216,217
2021/11/19,219.9,223,219.8,222.7
2021/11/22,225.1,228.1,225.1,228.1
2021/11/24,229.7,242.7,229.6,235.3
2021/11/25,237.7,240.8,237.7,239.3
2021/11/26,235,235,226.1,231.1
2021/11/29,226.5,232.5,224,232.1
2021/11/30,230,230.9,225,225
2021/12/01,224.7,227.9,224.5,227.9
2021/12/02,226.2,226.2,223.6,226.2
2021/12/03,225.5,225.5,223,223
2021/12/06,220.5,222.7,219.6,222.5
2021/12/07,223.9,225.6,221.8,224.1
2021/12/08,221.6,224.1,221,224.1
2021/12/09,221.5,222.5,218,218.7
2021/12/10,219.8,221,217.5,221
2021/12/13,223.1,225.4,222,225.4
2021/12/14,225.4,225.4,225,225
2021/12/15,224.5,224.5,222.7,222.7
2021/12/16,222.2,222.2,221.8,221.8
2021/12/17,221.8,224.7,219.3,223.3
2021/12/20,219.6,219.6,217.6,217.6
2021/12/21,219.5,219.7,219.5,219.7
2021/12/22,223.5,223.5,222.5,222.5
2021/12/23,223.6,223.6,220.8,220.8
2021/12/24,220.9,221,217.1,217.1
2021/12/27,214.2,218.7,213.8,217.7
2021/12/28,219,221.5,219,221.3
2021/12/29,223,223,223,223
2022/01/04,227.8,228.3,219.8,224.7
2022/01/05,228.3,232,227.5,229
2022/01/06,225.1,226.1,224,224
2022/01/07,223.5,226,223,226
2022/01/11,226,226.3,224.4,225.8
2022/01/12,226.5,229,226.5,229
2022/01/13,230.7,231,229,230
2022/01/14,226.2,232.1,226,232.1
2022/01/17,231.3,231.3,226.6,230.9
2022/01/18,232.8,233.3,232,233
2022/01/19,238.5,238.5,238.4,238.4
2022/01/20,237.1,237.2,235.1,236.7
2022/01/21,235,235,232.2,232.3
2022/01/24,231.7,231.7,228.2,228.2
2022/01/25,228.2,228.2,228.2,228.2
