2021/09/24,45990,46590,45900,46350
2021/09/27,47070,47590,46950,47210
2021/09/28,47790,48590,47790,48550
2021/09/29,47990,47990,47080,47330
2021/09/30,48060,48220,47750,47800
2021/10/01,48100,48100,47550,47880
2021/10/04,48070,48440,48070,48070
2021/10/05,49430,49710,49170,49170
2021/10/06,50200,50720,50200,50470
2021/10/07,49230,49480,49010,49480
2021/10/08,50300,50920,50300,50920
2021/10/11,50690,51540,50690,51510
2021/10/12,51760,51950,51760,51950
2021/10/13,51820,51920,51400,51860
2021/10/14,52000,52170,51960,52170
2021/10/15,52460,53150,52410,53070
2021/10/18,53260,53260,53240,53240
2021/10/19,52200,52460,52130,52130
2021/10/20,52750,52750,52750,52750
2021/10/21,53450,53450,53120,53120
2021/10/22,52140,52240,52140,52240
2021/10/25,52400,52400,52400,52400
2021/10/26,52180,52180,52180,52180
2021/10/27,52570,52570,52180,52180
2021/10/28,50450,50630,50450,50630
2021/10/29,49900,49900,49900,49900
2021/11/01,50950,50950,50950,50950
2021/11/02,52070,52070,52070,52070
2021/11/04,50150,50150,50150,50150
2021/11/05,51020,51070,50310,50450
2021/11/08,51720,51720,51720,51720
2021/11/09,51470,51470,51470,51470
2021/11/10,52040,52040,52040,52040
2021/11/11,51200,51200,51200,51200
2021/11/12,51360,51360,51360,51360
2021/11/15,50770,50770,50770,50770
2021/11/16,51890,51890,51890,51890
2021/11/17,51240,51240,51240,51240
2021/11/18,50200,50200,50200,50200
2021/11/19,51800,51800,51800,51800
2021/11/22,49360,49360,49360,49360
2021/11/24,52280,52280,52280,52280
2021/11/25,52490,52490,52490,52490
2021/11/26,50500,50500,50500,50500
2021/11/29,48540,48850,47600,47870
2021/11/30,47000,47000,47000,47000
2021/12/01,45810,46480,45500,46480
2021/12/02,45320,45320,45320,45320
2021/12/03,44800,44800,44800,44800
2021/12/06,46640,46640,46640,46640
2021/12/07,48220,48220,48220,48220
2021/12/08,49230,49230,49230,49230
2021/12/09,49990,49990,49990,49990
2021/12/10,48430,48430,48430,48430
2021/12/13,49890,49890,49890,49890
2021/12/14,48730,48730,48730,48730
2021/12/15,48760,48760,48760,48760
2021/12/16,48990,48990,48990,48990
2021/12/17,48380,48380,48380,48380
2021/12/20,46040,46040,46040,46040
2021/12/21,47540,47540,47540,47540
2021/12/22,48670,48670,48670,48670
2021/12/23,49160,49160,49160,49160
2021/12/24,49590,49590,49590,49590
2021/12/27,48930,48930,48930,48930
2021/12/28,51140,51140,51140,51140
2021/12/29,51330,51330,51330,51330
2021/12/30,51690,51690,51690,51690
2022/01/04,51990,51990,51990,51990
2022/01/05,52890,52890,52890,52890
2022/01/06,52330,52330,52330,52330
2022/01/07,53880,53880,53880,53880
2022/01/11,52710,52710,52710,52710
2022/01/12,53880,53880,53880,53880
2022/01/13,53920,53920,53920,53920
2022/01/14,53580,53580,53580,53580
2022/01/17,54960,54960,54960,54960
2022/01/18,56000,56000,56000,56000
2022/01/19,56230,56230,56230,56230
2022/01/20,55840,55840,55840,55840
2022/01/21,54770,54770,54770,54770
2022/01/24,55900,55900,55900,55900
2022/01/25,54820,54820,54820,54820
2022/01/26,55420,55420,55420,55420
2022/01/27,56500,56500,56500,56500
2022/01/28,56570,56570,56570,56570
2022/01/31,56710,56710,56710,56710
2022/02/01,56510,56510,56510,56510
2022/02/02,56430,56430,56430,56430
2022/02/03,56100,56100,56100,56100
2022/02/04,56100,56100,56100,56100
2022/02/07,58920,58920,58920,58920
2022/02/08,58630,58630,58630,58630
2022/02/09,57590,57590,57590,57590
2022/02/10,58310,58310,58310,58310
2022/02/14,59830,59830,59830,59830
2022/02/15,59360,59360,59360,59360
2022/02/16,57500,57500,57500,57500
2022/02/17,57440,57440,57440,57440
2022/02/18,57710,57710,57710,57710
2022/02/21,57670,57670,57670,57670
2022/02/22,59920,59920,59920,59920
2022/02/24,61140,61140,61140,61140
2022/02/25,61140,61140,61140,61140
2022/02/28,61210,61210,61210,61210
2022/03/01,60300,60300,60300,60300
2022/03/02,61200,61200,61200,61200
2022/03/03,65800,65800,65800,65800
2022/03/04,65920,65920,65920,65920
2022/03/07,65920,65920,65920,65920
2022/03/08,72940,72940,72940,72940
2022/03/09,73800,73800,73800,73800
2022/03/10,64690,64690,64690,64690
2022/03/11,64040,64040,64040,64040
2022/03/14,65480,65480,65480,65480
2022/03/15,65480,65480,65480,65480
2022/03/16,65480,65480,65480,65480
2022/03/17,65480,65480,65480,65480
2022/03/18,67390,67390,67390,67390
2022/03/22,71580,71580,71580,71580
2022/03/23,70850,70850,70850,70850
2022/03/24,72760,72760,72760,72760
2022/03/25,71530,71530,71530,71530
2022/03/28,70460,70460,70460,70460
2022/03/29,69070,69070,69070,69070
2022/03/30,68910,68910,68910,68910
2022/03/31,68720,68720,68720,68720
2022/04/01,68910,68910,68910,68910
2022/04/04,71900,71900,71900,71900
2022/04/05,73770,73770,73770,73770
2022/04/06,73240,73240,73240,73240
2022/04/07,71600,71600,71600,71600
2022/04/08,71300,71300,71300,71300
2022/04/11,71640,71640,71640,71640
2022/04/12,73630,73630,73630,73630
2022/04/13,74710,74710,74710,74710
2022/04/14,75610,75610,75610,75610
2022/04/15,77600,77600,77600,77600
2022/04/18,77520,77520,77520,77520
2022/04/19,78360,78360,78360,78360
2022/04/20,75620,75620,75620,75620
2022/04/21,76610,76610,76610,76610
2022/04/22,75220,75220,75220,75220
2022/04/25,71740,71740,71740,71740
2022/04/26,72740,72740,72740,72740
2022/04/27,73750,73750,73750,73750
2022/04/28,73710,73710,73710,73710
2022/05/02,74410,74410,74410,74410
2022/05/06,77930,77930,77930,77930
2022/05/09,77950,79380,77950,79380
2022/05/10,73830,73830,73830,73830
2022/05/11,73000,73000,73000,73000
2022/05/12,74570,74570,74570,74570
2022/05/13,75620,75620,75620,75620
2022/05/16,75760,75760,75760,75760
2022/05/17,78040,78040,78040,78040
2022/05/18,76540,76540,76540,76540
2022/05/19,74980,74980,74980,74980
2022/05/20,75470,75470,75470,75470
2022/05/23,76360,76360,76360,76360
2022/05/24,75110,75110,75110,75110
2022/05/25,76470,76470,76470,76470
2022/05/26,76660,76660,76660,76660
2022/05/27,78360,78840,78250,78430
2022/05/30,79390,80470,78920,79180
2022/05/31,81170,81580,80550,81470
2022/06/01,79480,80210,79290,79750
2022/06/02,79560,79600,78630,78850
2022/06/03,81100,81430,80600,80760
2022/06/06,84340,84340,82740,83370
2022/06/07,84190,84990,83860,84990
2022/06/08,85510,86520,85510,86370
2022/06/09,89250,89400,88590,88730
2022/06/10,88400,88500,87380,87940
2022/06/13,86380,86600,85670,85950
2022/06/14,87100,87990,86680,87960
2022/06/15,85770,86570,85590,85960
2022/06/16,84760,85470,84340,84690
2022/06/17,83550,85090,83120,84840
2022/06/20,82040,82180,80140,80970
2022/06/21,81410,83030,81400,82300
2022/06/22,82340,82350,79110,79110
2022/06/23,77990,79210,77290,79200
2022/06/24,77260,77910,76200,76840
2022/06/27,78280,79370,77220,78790
2022/06/28,80660,81860,80590,81860
2022/06/29,83180,83610,82200,82620
2022/06/30,81670,82620,81410,81940
2022/07/01,78680,79350,77080,77350
2022/07/04,79130,79910,78040,79910
2022/07/05,81320,82040,80580,80940
2022/07/06,73360,74540,72000,72220
2022/07/07,70810,71700,69400,70740
2022/07/08,74020,75090,73550,74230
2022/07/11,76520,76860,75650,75650
2022/07/12,76850,76860,75740,75940
2022/07/13,71080,72480,70390,71760
2022/07/14,72370,73650,72370,73290
2022/07/15,73470,73590,72550,72800
2022/07/19,76710,77030,76300,76760
2022/07/20,77820,77920,76700,76840
2022/07/21,77330,77880,77050,77760
2022/07/22,75540,76690,75270,76520
2022/07/25,75310,75610,73710,73980
2022/07/26,75940,77820,75540,77820
2022/07/27,76490,76630,75800,76340
2022/07/28,78270,78910,78050,78660
2022/07/29,77530,78060,76220,76220
2022/08/01,77310,77680,76480,77070
2022/08/02,74200,74500,72880,73830
2022/08/03,75530,76500,75310,76430
2022/08/04,74630,74740,74040,74250
2022/08/05,70610,72120,70250,72040
2022/08/08,72010,73710,71950,73710
2022/08/09,74200,74620,73870,74560
2022/08/10,74220,74430,73750,73750
2022/08/12,75790,76120,75670,75950
2022/08/15,74830,75030,74280,74430
2022/08/16,72540,72980,72350,72980
2022/08/17,72160,73040,72060,73040
2022/08/18,73350,74050,73230,73960
2022/08/19,76600,76600,75740,75810
2022/08/22,76620,77080,76490,76490
2022/08/23,77720,78310,77640,78030
2022/08/24,79490,79880,79190,79760
2022/08/25,81100,81330,80930,81120
2022/08/26,79250,80180,79230,80180
2022/08/29,79690,81000,79510,80480
2022/08/30,82120,82290,81740,82290
2022/08/31,79430,79790,79210,79790
2022/09/01,77340,77840,77190,77190
2022/09/02,76050,77480,76050,77240
2022/09/05,77760,78300,77580,78160
2022/09/06,78870,79090,78390,79090
2022/09/07,78260,78260,77600,78010
2022/09/08,75000,75950,75000,75090
2022/09/09,75290,75850,75160,75340
2022/09/12,77230,77340,76350,77340
2022/09/13,78620,78900,77950,78520
2022/09/14,79240,79240,77700,77840
2022/09/15,79100,79280,78450,79120
2022/09/16,76300,76870,76120,76870
2022/09/20,76950,76790,920,76790
2022/09/21,76100,76100,921,76100
2022/09/22,75850,75850,922,75850
2022/09/26,73980,72760,926,72760
2022/09/27,71330,71330,927,71330
2022/09/28,72910,71690,928,71690
2022/09/29,75490,75280,929,75280
2022/09/30,75310,75250,930,75250
2022/10/03,76520,75950,1003,75950
2022/10/04,77360,77360,1004,77360
2022/10/05,79600,79260,1005,79260
2022/10/06,81270,81270,1006,81270
2022/10/07,82920,82640,1007,82640
2022/10/11,83830,83830,1011,83830
2022/10/12,82550,82200,1012,82200
2022/10/13,81450,81450,1013,81450
2022/10/14,83460,83460,1014,83460
2022/10/17,82100,82100,1017,82100
2022/10/18,81120,80920,1018,80920
2022/10/19,80130,79820,1019,79820
2022/10/20,81420,81200,1020,81200
2022/10/21,82600,82600,1021,82600
2022/10/24,82980,82740,1024,82740
2022/10/25,82840,82670,1025,82670
2022/10/26,81930,81770,1026,81770
2022/10/27,83770,83170,1027,83170
2022/10/28,83290,83240,1028,83240
2022/10/31,84280,83300,1031,83300
2022/11/01,83490,83250,1101,83250
2022/11/02,85050,84630,1102,84630
2022/11/04,84900,84900,1104,84900
2022/11/07,85710,85600,1107,85600
2022/11/08,85710,84530,1108,84530
2022/11/09,83010,82950,1109,82950
2022/11/10,81700,81640,1110,81640
2022/11/11,81480,80750,1111,80750
2022/11/15,80490,79750,1115,79750
2022/11/16,79670,79670,1116,79670
2022/11/17,79310,79000,1117,79000
2022/11/21,77880,77500,1121,77500
2022/11/22,77450,77450,1122,77450
2022/11/25,76570,76510,1125,76510
2022/11/28,76760,76500,1128,76500
2022/11/29,76450,76450,1129,76450
2022/11/30,76730,76610,1130,76610
