2021/06/16,34090,34640,34030,34500
2021/06/17,34260,34300,34020,34080
2021/06/18,32720,33400,32600,33060
2021/06/21,33780,33920,33250,33390
2021/06/22,33900,34380,33900,34230
2021/06/23,33820,33840,33660,33730
2021/06/24,33660,33690,33170,33170
2021/06/25,33300,33690,33300,33490
2021/06/28,32950,33380,32900,33270
2021/06/29,34010,34100,33640,33780
2021/06/30,34120,34130,33990,34090
2021/07/01,36230,36270,35820,36130
2021/07/02,36300,36390,36150,36360
2021/07/05,35720,35900,35360,35810
2021/07/06,35860,36130,35670,36060
2021/07/07,34000,34350,33900,34070
2021/07/08,33810,34050,33730,33940
2021/07/09,33480,33780,33480,33620
2021/07/12,33670,33960,33610,33890
2021/07/13,34370,34450,34300,34420
2021/07/14,35010,35010,34700,34820
2021/07/15,35330,35360,35200,35350
2021/07/20,34390,34800,34390,34590
2021/07/21,34900,35010,34770,34790
2021/07/26,34120,34150,33900,34020
2021/07/27,34180,34680,34100,34170
2021/07/28,33960,34160,33950,33950
2021/07/29,34060,34150,34030,34130
2021/07/30,34290,34330,34110,34140
2021/08/02,33940,33940,33830,33840
2021/08/03,34310,34450,34200,34360
2021/08/04,33980,34020,33880,33920
2021/08/05,33830,34000,33830,33880
2021/08/06,34150,34240,34080,34200
2021/08/10,34370,34370,34050,34130
2021/08/11,34290,34450,34280,34440
2021/08/12,34620,34700,34560,34690
2021/08/13,35240,35280,34980,35120
2021/08/16,35060,35140,35000,35100
2021/08/17,34980,35190,34980,35160
2021/08/18,34680,34850,34600,34850
2021/08/19,34950,34950,34740,34830
2021/08/20,34480,34480,34310,34400
2021/08/23,34000,34290,34000,34080
2021/08/24,34350,34370,34300,34330
2021/08/25,34700,34700,34540,34540
2021/08/26,34890,34890,34770,34780
2021/08/27,34810,34810,34620,34660
2021/08/30,34860,34890,34810,34890
2021/08/31,34690,34980,34560,34790
2021/09/01,34350,34580,34350,34510
2021/09/02,34560,34560,34460,34460
2021/09/03,34720,34770,34640,34670
2021/09/06,34650,34750,34640,34640
2021/09/07,34840,34840,34840,34840
2021/09/08,34640,34700,34640,34700
2021/09/09,34850,34850,34700,34720
2021/09/10,34700,34700,34560,34560
2021/09/13,35040,35040,34800,34800
2021/09/14,34820,34830,34820,34820
2021/09/15,34910,35050,34900,34970
2021/09/16,35100,35190,35100,35110
2021/09/17,34900,34900,34800,34900
2021/09/21,34610,24176000,34450,24176000
2021/09/22,34380,13786000,34380,13786000
2021/09/24,34770,34800,34700,34750
2021/09/27,34600,34780,34600,34780
2021/09/28,35100,35500,35100,35360
2021/09/29,35090,35100,35000,35100
2021/09/30,35300,35340,35280,35340
2021/10/01,35580,35750,35580,35640
2021/10/04,35940,36400,35940,36400
2021/10/05,36420,37730,36350,37660
2021/10/06,37750,37990,37560,37990
2021/10/07,37250,37470,37250,37390
2021/10/08,37270,37530,37270,37530
2021/10/11,37600,38090,37600,38090
2021/10/12,38510,38600,38310,38600
2021/10/13,38290,38340,38290,38340
2021/10/14,38210,38210,37890,37890
2021/10/15,38100,38110,37990,38110
2021/10/18,38450,38560,38450,38560
2021/10/19,38720,38800,38600,38800
2021/10/20,39290,39530,39100,39500
2021/10/21,40420,41000,40420,40870
2021/10/22,41190,43220,41160,42490
2021/10/25,43970,44910,43790,44250
2021/10/26,44910,44910,42250,42250
2021/10/27,42350,42350,40420,40670
2021/10/28,39910,39910,39800,39800
2021/10/29,39800,39800,39800,39800
2021/11/01,40160,40700,40160,40700
2021/11/02,41590,41590,41590,41590
2021/11/04,40490,40490,39090,39090
2021/11/05,39090,39090,39090,39090
2021/11/08,39100,39100,39090,39090
2021/11/09,39100,39100,39100,39100
2021/11/10,39210,39210,39200,39200
2021/11/11,39450,39450,39450,39450
2021/11/12,38600,38600,38270,38270
2021/11/15,37750,38500,37750,38500
2021/11/16,38500,38500,38500,38500
2021/11/17,37800,37800,37800,37800
2021/11/18,38430,38500,38430,38500
2021/11/19,38500,38500,38500,38500
2021/11/22,38200,38200,38000,38000
2021/11/24,38660,38950,38660,38950
2021/11/25,39200,39200,39200,39200
2021/11/26,39010,39010,38840,38840
2021/11/29,38990,39200,38990,39200
2021/11/30,39000,39000,39000,39000
2021/12/01,38790,38790,38790,38790
2021/12/02,38790,38790,38790,38790
2021/12/03,38790,38790,38790,38790
2021/12/06,38790,38790,38790,38790
2021/12/07,38790,38790,38790,38790
2021/12/08,38790,38790,38790,38790
2021/12/09,38790,38790,38790,38790
2021/12/10,38790,38790,38790,38790
2021/12/13,38790,39000,38790,39000
2021/12/14,39000,39080,39000,39080
2021/12/15,38830,38830,38580,38820
2021/12/16,39000,39000,39000,39000
2021/12/17,39190,39200,39190,39200
2021/12/20,39200,39200,39200,39200
2021/12/21,39200,39200,39200,39200
2021/12/22,39300,39300,39300,39300
2021/12/23,39900,39900,39810,39820
2021/12/24,40610,42000,40610,40740
2021/12/27,40740,40740,40740,40740
2021/12/28,40750,41200,40750,41200
2021/12/29,41000,41250,41000,41000
2022/01/04,40760,40760,40600,40600
2022/01/05,40670,40710,40670,40710
2022/01/06,40610,40610,40610,40610
2022/01/07,40860,40860,40650,40650
2022/01/11,40400,40400,40400,40400
2022/01/12,40400,40400,40400,40400
2022/01/13,40600,40600,40400,40400
2022/01/14,40400,40400,40200,40200
2022/01/17,40340,40340,40340,40340
2022/01/18,40430,40430,40400,40400
2022/01/19,40400,40400,40400,40400
2022/01/20,40400,40400,40400,40400
2022/01/21,40400,40400,40400,40400
2022/01/24,40400,40400,40400,40400
2022/01/25,40630,40630,40630,40630
2022/01/26,40630,40630,40630,40630
2022/01/27,40630,40630,40630,40630
2022/01/28,40630,40630,40630,40630
2022/01/31,41020,41500,41020,41500
2022/02/01,41750,42000,41750,42000
2022/02/02,41750,41750,41750,41750
2022/02/03,41750,41750,41750,41750
2022/02/04,42000,42000,42000,42000
2022/02/07,42590,42600,42590,42600
2022/02/08,43340,43340,43340,43340
2022/02/09,44000,44000,44000,44000
2022/02/10,44000,44000,44000,44000
2022/02/14,44650,44650,44600,44600
2022/02/15,44620,44620,44620,44620
2022/02/16,44620,44620,44620,44620
2022/02/17,44620,44620,44620,44620
2022/02/18,44130,44380,44130,44380
2022/02/21,44380,44380,44380,44380
2022/02/22,44380,44380,44380,44380
2022/02/24,44500,44500,44500,44500
2022/02/25,45700,45700,45700,45700
2022/02/28,45700,46190,45700,46000
2022/03/01,46000,46000,46000,46000
2022/03/02,46150,46500,46150,46500
2022/03/03,46500,47520,46500,47520
2022/03/04,48990,50020,48990,50020
2022/03/07,51000,52520,51000,52520
2022/03/08,53970,55020,53970,55020
2022/03/09,55610,55850,55610,55850
2022/03/10,57940,58000,57500,57990
2022/03/11,57990,57990,57990,57990
2022/03/14,59000,59000,58500,59000
2022/03/15,60000,60040,56500,56500
2022/03/16,55000,55000,55000,55000
2022/03/17,54200,54200,54200,54200
2022/03/18,54200,54200,54200,54200
2022/03/22,54200,54200,54200,54200
2022/03/23,55600,55600,55600,55600
2022/03/24,54510,55870,54510,55870
2022/03/25,55870,55870,55870,55870
2022/03/28,55000,55000,55000,55000
2022/03/29,55000,55000,55000,55000
2022/03/30,55000,55000,55000,55000
2022/03/31,55000,55000,55000,55000
2022/04/01,55000,55000,55000,55000
2022/04/04,54500,54500,54500,54500
2022/04/05,54500,54500,54100,54100
2022/04/06,54100,54350,54100,54350
2022/04/07,54990,54990,54990,54990
2022/04/08,54990,54990,54990,54990
2022/04/11,55500,55850,55500,55850
2022/04/12,55850,55850,55850,55850
2022/04/13,56330,56330,56330,56330
2022/04/14,56330,56330,56330,56330
2022/04/15,56330,56330,56330,56330
2022/04/18,56500,56500,56500,56500
2022/04/19,57000,57000,57000,57000
2022/04/20,57000,57000,57000,57000
2022/04/21,57000,57000,57000,57000
2022/04/22,57000,57000,57000,57000
2022/04/25,57000,57000,57000,57000
2022/04/26,56750,56750,56750,56750
2022/04/27,56750,56750,56750,56750
2022/04/28,56750,56750,56750,56750
2022/05/02,56750,56750,56750,56750
2022/05/06,56750,56750,56750,56750
2022/05/09,56750,56750,56750,56750
2022/05/10,56750,56750,56750,56750
2022/05/11,57000,57200,57000,57200
2022/05/12,57200,57200,57200,57200
2022/05/13,56750,56750,56750,56750
2022/05/16,57000,57000,57000,57000
2022/05/17,57000,57250,57000,57250
2022/05/18,57250,57250,57250,57250
2022/05/19,57250,57250,57250,57250
2022/05/20,57300,57300,57300,57300
2022/05/23,57290,57290,57290,57290
2022/05/24,56650,56650,56500,56500
2022/05/25,55250,55250,55000,55000
2022/05/26,52310,52310,52000,52000
2022/05/27,52500,52500,52500,52500
2022/05/30,52510,53010,52510,52990
2022/05/31,53000,53000,53000,53000
2022/06/01,53500,53500,53500,53500
2022/06/02,57780,57780,57780,57780
2022/06/03,57780,57780,57780,57780
2022/06/06,57780,57780,57780,57780
2022/06/07,57780,57780,57780,57780
2022/06/08,57780,57780,57780,57780
2022/06/09,57780,57780,57780,57780
2022/06/10,57780,57780,57780,57780
2022/06/13,57780,57780,57780,57780
2022/06/14,57780,57780,57780,57780
2022/06/15,57780,57780,57780,57780
