2021/09/21,190,36428000,190,36428000
2021/09/22,202,50441500,200.1,50441500
2021/09/24,206.4,206.5,201.6,206.2
2021/09/27,206.3,217.2,206.3,217.2
2021/09/28,217.7,224.1,217.7,221.2
2021/09/29,213.1,214.1,205,214.1
2021/09/30,211.5,211.5,211.5,211.5
2021/10/01,215,215.1,214.6,215.1
2021/10/04,214.6,214.6,214.6,214.6
2021/10/05,214.5,217.4,214.5,217.4
2021/10/06,216.4,216.4,216.4,216.4
2021/10/07,216.3,216.4,215,215
2021/10/08,217.5,225,217.5,225
2021/10/11,230,232.8,230,231.9
2021/10/12,231.2,232.5,230,230.7
2021/10/13,228.9,229.4,228.9,229.4
2021/10/14,230.8,230.8,229.4,229.4
2021/10/15,229.4,230.5,229.4,230.5
2021/10/18,230.5,230.5,230.5,230.5
2021/10/19,236.1,236.1,236.1,236.1
2021/10/20,236.1,236.1,236.1,236.1
2021/10/21,240.1,244.8,240.1,244.8
2021/10/22,232.3,241.3,232.3,237.5
2021/10/25,235,235,235,235
2021/10/26,235,235,235,235
2021/10/27,236,236,236,236
2021/10/28,236,236,236,236
2021/10/29,236,236,236,236
2021/11/01,235,235,235,235
2021/11/02,235,235,235,235
2021/11/04,229.1,229.1,229.1,229.1
2021/11/05,223.9,223.9,223.9,223.9
2021/11/08,225,225,225,225
2021/11/09,225,225,225,225
2021/11/10,225,225,225,225
2021/11/11,225,225,225,225
2021/11/12,229,229,229,229
2021/11/15,231.4,231.4,231.4,231.4
2021/11/16,231.3,231.3,231.3,231.3
2021/11/17,234,234,234,234
2021/11/18,232,232,232,232
2021/11/19,236,236,236,236
2021/11/22,240.7,241.6,240.7,241.6
2021/11/24,246,251.9,246,251.9
2021/11/25,259,259,259,259
2021/11/26,248,248,248,248
2021/11/29,249,249,249,249
2021/11/30,249,249,249,249
2021/12/01,243,243,243,243
2021/12/02,245,245,245,245
2021/12/03,244.1,244.1,244.1,244.1
2021/12/06,240,240,240,240
2021/12/07,240,240,240,240
2021/12/08,240,240,240,240
2021/12/09,235,235,235,235
2021/12/10,235,235,235,235
2021/12/13,235,235,235,235
2021/12/14,235,235,235,235
2021/12/15,240,240,240,240
2021/12/16,238,238,238,238
2021/12/17,238,238,238,238
2021/12/20,235,235,235,235
2021/12/21,234,234,234,234
2021/12/22,234,234,234,234
2021/12/23,233.8,233.8,233.8,233.8
2021/12/24,235,235,230.7,230.7
2021/12/27,232,232,232,232
2021/12/28,237,237,237,237
2021/12/29,236.7,236.7,236.7,236.7
2022/01/04,242.7,242.7,242.7,242.7
2022/01/05,245,245,245,245
2022/01/06,244.2,244.2,240.9,240.9
2022/01/07,243.1,245.2,243.1,245.2
2022/01/11,244,244,244,244
2022/01/12,246.1,246.1,246.1,246.1
2022/01/13,250,250,250,250
2022/01/14,245,245,245,245
2022/01/17,243.4,243.4,243.4,243.4
2022/01/18,242.7,242.7,242.7,242.7
2022/01/19,250.5,253.4,250.5,253.4
2022/01/20,252.9,252.9,252.9,252.9
2022/01/21,248.2,248.2,248.2,248.2
2022/01/24,245.4,245.4,241.5,241.5
2022/01/25,240.1,240.1,240.1,240.1
2022/01/26,240,240,240,240
2022/01/27,237.5,237.5,237.5,237.5
2022/01/28,238,244.1,237.7,244.1
2022/01/31,245,245,245,245
2022/02/01,247.8,247.8,247.8,247.8
2022/02/02,249.5,249.7,249,249.5
2022/02/03,245.3,246.5,243.1,243.1
2022/02/04,242,242,242,242
2022/02/07,248.7,249.8,248,249.3
2022/02/08,250.2,251.5,249.6,250.5
2022/02/09,248.6,252.4,248.6,252.4
2022/02/10,252,255.2,252,255.2
2022/02/14,254.5,260.9,254.4,260.9
2022/02/15,255.5,256,255.3,255.4
2022/02/16,253.2,257.9,253.2,257.4
2022/02/17,256.5,256.5,252.3,253.6
2022/02/18,252.5,258.9,252.5,258.6
2022/02/21,258.9,262,258.7,261.2
2022/02/22,261.2,265.2,256.9,256.9
2022/02/24,259.5,264.9,258.5,259
2022/02/25,259,264,258.9,261.3
2022/02/28,260.7,263.8,260.5,263
2022/03/01,260.5,260.7,253.9,256.9
2022/03/02,258,262,258,259.9
2022/03/03,262,262.4,259,260
2022/03/04,256.6,257.5,254.5,255.2
2022/03/07,256.2,256.8,251.1,253
2022/03/08,250.9,251.3,236.3,243
2022/03/09,247,251.2,247,247.5
2022/03/10,247,248.5,240.6,245.5
2022/03/11,241.4,244.2,240.4,244.1
2022/03/14,244,244.5,240.2,240.6
2022/03/15,240,246.4,240,244.9
2022/03/16,244.5,246,241.3,244.7
2022/03/17,244.5,245.4,243,245.2
2022/03/18,247.7,248.7,247.1,248.1
2022/03/22,250.5,252.3,248,251.8
2022/03/23,251.8,254.7,250.7,252.5
2022/03/24,253.1,255.3,251.6,255.2
2022/03/25,255.4,256.5,253.8,256.3
2022/03/28,255.6,256.7,250.2,253.8
2022/03/29,250.4,253.6,249.8,252.5
2022/03/30,253.9,256.3,251.6,256.2
2022/03/31,256.2,258.1,256.1,257.5
2022/04/01,257.5,260.3,256.2,259.4
2022/04/04,258.7,272.5,258.7,267.5
2022/04/05,268,271.4,266.7,267.6
2022/04/06,262.7,265.5,261,265.1
2022/04/07,259.8,260.7,253.5,258
2022/04/08,259.8,262.6,258.2,261.9
2022/04/11,264.5,265.1,262.7,263.1
2022/04/12,262.1,264,260.3,261.8
2022/04/13,260.8,262.7,258.9,260.1
2022/04/14,261.5,264.5,261,263.5
2022/04/15,264.5,268.5,264.5,266.3
2022/04/18,267.9,267.9,259.7,261.1
2022/04/19,261.5,264.7,261.5,262.6
2022/04/20,260.5,263.1,259,259.3
2022/04/21,260.1,262,259,260.3
2022/04/22,258.4,258.4,252.3,253.4
2022/04/25,251.5,253,247,248.6
2022/04/26,248.4,249.9,247.5,249.2
2022/04/27,247.7,247.9,244.3,244.4
2022/04/28,248.5,249.6,244.5,246.6
2022/05/02,249.6,251.9,248.6,249.5
2022/05/06,251.5,251.5,248,249.5
2022/05/09,248.3,250.8,248.3,250
2022/05/10,244.4,249,244.4,246.9
2022/05/11,247,248.6,245.2,247.9
2022/05/12,246.8,246.8,242.3,243
2022/05/13,241.9,244.5,239.2,239.2
2022/05/16,242,244.1,241.6,241.8
2022/05/17,244.7,244.8,241.7,243.8
2022/05/18,241.9,245,241.9,244.5
2022/05/19,239.8,242.7,238.5,241.7
2022/05/20,241.7,242,241.6,242
2022/05/23,244.7,244.7,241.9,242.5
2022/05/24,242.7,244,242.4,244
2022/05/25,243.6,244.5,242.5,243.3
2022/05/26,243,243.2,241.8,241.8
2022/05/27,243.4,244.4,243.4,244.4
2022/05/30,244.6,245.1,244.3,245
2022/05/31,246.8,248.7,246.8,248.7
2022/06/01,247.9,249.7,247.3,249.7
2022/06/02,250.7,252,250.7,252
2022/06/03,253.8,255.5,253.8,255.5
2022/06/06,257.7,258.2,257.3,257.3
2022/06/07,256.5,257.5,254.1,257.5
2022/06/08,257.5,258.4,255.4,255.4
2022/06/09,258.6,261,258.6,260.8
2022/06/10,258,258.1,257,258
2022/06/13,253.9,257.2,253.9,254.6
2022/06/14,249.9,250.8,249.9,250.5
2022/06/15,250.6,253.2,250.6,253.1
2022/06/16,252.2,252.8,251,251
2022/06/17,250.3,253.2,250,253.2
2022/06/20,252.1,253.2,252,253.2
2022/06/21,254,254.1,254,254.1
2022/06/22,256.5,256.5,255,255
2022/06/23,257,259.1,257,259.1
2022/06/24,257.7,258,257.7,258
2022/06/27,260,263.6,259.3,261.5
2022/06/28,261.7,265.1,260.5,265.1
2022/06/29,264.4,264.5,260.4,261.8
2022/06/30,260.8,262.1,260,262.1
2022/07/01,259.7,260.8,258.7,259.8
2022/07/04,262.9,262.9,258.8,259.9
2022/07/05,260.3,261.1,259.6,259.6
2022/07/06,248,254.9,248,254.5
2022/07/07,252,252.6,250.8,252.6
2022/07/08,255.4,255.4,251.8,254
2022/07/11,251.6,251.6,251.6,251.6
2022/07/12,252.5,257.5,252.5,254.7
2022/07/13,253.5,253.5,251.8,253
2022/07/14,252,257.7,251.6,257.7
2022/07/15,257,260.1,255.4,259.5
2022/07/19,260.5,260.5,257.4,258
2022/07/20,258.7,258.7,252.1,253
2022/07/21,254,254,252,252
2022/07/22,249.8,250,249.8,250
2022/07/25,252.8,252.8,250,250
2022/07/26,250.1,251,250,251
2022/07/27,249.9,250.8,249.9,250.8
2022/07/28,250.1,251.5,250,251.5
2022/07/29,250.4,251.8,249.5,251.8
2022/08/01,251.4,251.4,243,243.3
2022/08/02,236.5,236.5,234.5,234.6
2022/08/03,234.9,239.2,234.9,239.1
2022/08/04,240.2,241,238.5,239.5
2022/08/05,239,240.1,239,240.1
2022/08/08,241,241.8,239.5,240.2
2022/08/09,240.2,241,235.1,239.5
2022/08/10,235.9,235.9,230.3,231
2022/08/12,229.8,229.8,224.2,226.9
2022/08/15,224.4,224.5,217.8,220.9
2022/08/16,217.5,219.5,213.9,219.5
2022/08/17,219.6,220.6,219.6,220.6
2022/08/18,220,220,220,220
2022/08/19,224,224,224,224
2022/08/22,221.4,225,221.4,225
2022/08/23,225.7,225.7,225.7,225.7
2022/08/24,223.9,223.9,223.9,223.9
2022/08/25,224,226,224,224.4
