2021/02/24,7950,7950,7950,7950
2021/02/25,8121,8152,8090,8152
2021/02/26,8152,8152,8152,8152
2021/03/01,8002,8002,7972,7972
2021/03/02,7972,7972,7972,7972
2021/03/03,7972,7972,7972,7972
2021/03/04,8002,8032,8002,8032
2021/03/05,8032,8032,8032,8032
2021/03/08,8145,8145,8145,8145
2021/03/09,8123,8123,8123,8123
2021/03/10,7867,8123,7867,8123
2021/03/11,8123,8123,8123,8123
2021/03/12,8122,8122,8122,8122
2021/03/15,8142,8175,8142,8175
2021/03/16,8255,8255,8250,8250
2021/03/17,8568,8598,8568,8598
2021/03/18,8754,8998,8754,8970
2021/03/19,8984,8984,8984,8984
2021/03/22,9157,9157,9152,9152
2021/03/23,9201,9201,9201,9201
2021/03/24,9201,9201,9201,9201
2021/03/25,9150,9160,9150,9160
2021/03/26,9266,9266,9265,9265
2021/03/29,9423,9423,9423,9423
2021/03/30,9215,9215,9215,9215
2021/03/31,9365,9365,9365,9365
2021/04/01,9365,9365,9365,9365
2021/04/02,9492,9494,9492,9494
2021/04/05,9494,9494,9494,9494
2021/04/06,9494,9494,9494,9494
2021/04/07,9494,9494,9494,9494
2021/04/08,9305,9305,9305,9305
2021/04/09,9305,9305,9305,9305
2021/04/12,9305,9305,9305,9305
2021/04/13,9299,9305,9293,9293
2021/04/14,9293,9293,9293,9293
2021/04/15,9293,9293,9293,9293
2021/04/16,9500,9500,9500,9500
2021/04/19,9697,9697,9697,9697
2021/04/20,9700,9700,9700,9700
2021/04/21,9700,9700,9700,9700
2021/04/22,9885,9940,9885,9940
2021/04/23,9820,9820,9820,9820
2021/04/26,9845,9845,9845,9845
2021/04/27,10000,10000,10000,10000
2021/04/28,10141,10141,10080,10080
2021/04/30,10078,10078,10048,10048
2021/05/06,10323,10353,10139,10353
2021/05/07,10228,10429,10228,10429
2021/05/10,10139,10139,9966,10135
2021/05/11,10109,10167,10109,10167
2021/05/12,10197,10257,10197,10257
2021/05/13,10257,10257,10257,10257
2021/05/14,10257,10257,10257,10257
2021/05/17,10257,10257,10257,10257
2021/05/18,10099,10099,10099,10099
2021/05/19,9800,9900,9800,9900
2021/05/20,9899,9899,9899,9899
2021/05/21,9899,9899,9899,9899
2021/05/24,9899,9899,9899,9899
2021/05/25,9680,9680,9680,9680
2021/05/26,9680,9680,9680,9680
2021/05/27,9680,9680,9680,9680
2021/05/28,9829,9888,9829,9888
2021/05/31,9986,9986,9986,9986
2021/06/01,9986,9986,9986,9986
2021/06/02,9986,9986,9986,9986
2021/06/03,9986,9986,9986,9986
2021/06/04,9986,9986,9986,9986
2021/06/07,9986,9986,9986,9986
2021/06/08,9986,9986,9986,9986
2021/06/09,9986,9986,9986,9986
2021/06/10,9986,9986,9986,9986
2021/06/11,9986,9986,9986,9986
2021/06/14,9986,9986,9986,9986
2021/06/15,9986,9986,9986,9986
2021/06/16,9986,9986,9986,9986
2021/06/17,9986,9986,9986,9986
2021/06/18,9348,9348,9070,9070
2021/06/21,9063,9063,9063,9063
2021/06/22,9063,9063,9063,9063
2021/06/23,9063,9063,9063,9063
2021/06/24,9063,9063,9063,9063
2021/06/25,9300,9300,9300,9300
2021/06/28,9300,9300,9300,9300
2021/06/29,9300,9300,9300,9300
2021/06/30,9300,9300,9300,9300
2021/07/01,9500,9500,9500,9500
2021/07/02,9900,9900,9900,9900
2021/07/05,9900,9900,9900,9900
2021/07/06,10000,10000,10000,10000
2021/07/07,10000,10000,10000,10000
2021/07/08,10000,10000,10000,10000
2021/07/09,10000,10000,10000,10000
2021/07/12,10000,10000,10000,10000
2021/07/13,10000,10000,10000,10000
2021/07/14,10000,10000,10000,10000
2021/07/15,10000,10000,10000,10000
2021/07/20,9300,9300,9300,9300
2021/07/21,9300,9300,9300,9300
2021/07/26,9300,9300,9300,9300
2021/07/27,9300,9300,9300,9300
2021/07/28,9300,9300,9300,9300
2021/07/29,9300,9300,9300,9300
2021/07/30,9300,9300,9300,9300
2021/08/02,9300,9300,9300,9300
2021/08/03,9300,9300,9300,9300
2021/08/04,9300,9300,9300,9300
2021/08/05,9300,9300,9300,9300
2021/08/06,9300,9300,9300,9300
2021/08/10,9300,9300,9300,9300
2021/08/11,9300,9300,9300,9300
2021/08/12,9300,9300,9300,9300
2021/08/13,9300,9300,9300,9300
2021/08/16,9300,9300,9300,9300
2021/08/17,9300,9300,9300,9300
2021/08/18,9100,9100,9100,9100
2021/08/19,8700,8700,8700,8700
2021/08/20,8270,8270,8270,8270
2021/08/23,8270,8270,8270,8270
2021/08/24,8270,8270,8270,8270
2021/08/25,8650,8650,8650,8650
2021/08/26,8650,8650,8650,8650
2021/08/27,8650,8650,8650,8650
2021/08/30,8650,8650,8650,8650
2021/08/31,8650,8650,8650,8650
2021/09/01,8650,8650,8650,8650
2021/09/02,8650,8650,8650,8650
2021/09/03,8650,8650,8650,8650
2021/09/06,8650,8650,8650,8650
2021/09/07,8650,8650,8650,8650
2021/09/08,8650,8650,8650,8650
2021/09/09,8300,8300,8300,8300
2021/09/10,8300,8300,8300,8300
2021/09/13,7800,7800,7800,7800
2021/09/14,7775,7775,7775,7775
2021/09/15,7300,7300,7300,7300
2021/09/16,7300,7300,7300,7300
2021/09/17,7300,7300,7300,7300
2021/09/24,6800,6800,6800,6800
2021/09/27,6800,6800,6800,6800
2021/09/28,6800,6800,6800,6800
2021/09/29,6800,6800,6800,6800
2021/09/30,6800,6800,6800,6800
2021/10/01,6800,6800,6800,6800
2021/10/04,6800,6800,6800,6800
2021/10/05,6800,6800,6800,6800
2021/10/06,6800,6800,6800,6800
2021/10/07,6800,6800,6800,6800
2021/10/08,6800,6800,6800,6800
2021/10/11,7600,7600,7600,7600
2021/10/12,7800,7800,7800,7800
2021/10/13,7600,7600,7600,7600
2021/10/14,7600,7600,7600,7600
2021/10/15,7600,7600,7600,7600
2021/10/18,7600,7600,7600,7600
2021/10/19,7600,7600,7600,7600
2021/10/20,7600,7600,7600,7600
2021/10/21,7600,7600,7600,7600
2021/10/22,7500,7500,7500,7500
2021/10/25,7500,7500,7500,7500
2021/10/26,7500,7500,7500,7500
2021/10/27,7500,7500,7500,7500
2021/10/28,7200,7200,7200,7200
2021/10/29,7200,7200,7200,7200
2021/11/01,7300,7300,7300,7300
2021/11/02,7400,7400,7400,7400
2021/11/04,7400,7400,7400,7400
2021/11/05,7300,7300,7300,7300
2021/11/08,7300,7300,7300,7300
2021/11/09,7300,7300,7300,7300
2021/11/10,7200,7200,7200,7200
2021/11/11,7300,7300,7300,7300
2021/11/12,7300,7300,7300,7300
2021/11/15,7600,7600,7600,7600
2021/11/16,7800,7800,7800,7800
2021/11/17,7800,7800,7800,7800
2021/11/18,7800,7800,7800,7800
2021/11/19,7800,7800,7800,7800
2021/11/22,7700,7700,7700,7700
2021/11/24,7100,7100,7100,7100
2021/11/25,7100,7100,7100,7100
2021/11/26,7100,7100,7100,7100
2021/11/29,6600,6600,6600,6600
2021/11/30,6600,6600,6600,6600
2021/12/01,6600,6600,6600,6600
2021/12/02,6600,6600,6600,6600
2021/12/03,6600,6600,6600,6600
2021/12/06,6600,6600,6600,6600
2021/12/07,6600,6600,6600,6600
2021/12/08,6600,6600,6600,6600
2021/12/09,6600,6600,6600,6600
2021/12/10,6600,6600,6600,6600
2021/12/13,6600,6600,6600,6600
2021/12/14,6336,6336,6336,6336
2021/12/15,6000,6000,6000,6000
2021/12/16,6000,6000,6000,6000
2021/12/17,6000,6000,6000,6000
2021/12/20,6000,6000,6000,6000
2021/12/21,6000,6000,6000,6000
2021/12/22,6300,6300,6300,6300
2021/12/23,6600,6600,6600,6600
2021/12/24,7200,7200,7200,7200
2021/12/27,7200,7200,7200,7200
2021/12/28,7200,7200,7200,7200
2021/12/29,7200,7200,7200,7200
2022/01/04,7200,7200,7200,7200
2022/01/05,7200,7200,7200,7200
2022/01/06,7200,7200,7200,7200
2022/01/07,7200,7200,7200,7200
2022/01/11,7200,7200,7200,7200
2022/01/12,7200,7200,7200,7200
2022/01/13,7200,7200,7200,7200
2022/01/14,7200,7200,7200,7200
2022/01/17,7200,7200,7200,7200
2022/01/18,7200,7200,7200,7200
2022/01/19,7200,7200,7200,7200
2022/01/20,7200,7200,7200,7200
2022/01/21,7200,7200,7200,7200
2022/01/24,7600,7600,7600,7600
2022/01/25,7600,7600,7600,7600
2022/01/26,8000,8000,8000,8000
2022/01/27,8500,8500,8500,8500
2022/01/28,8800,8800,8800,8800
2022/01/31,8800,8800,8800,8800
2022/02/01,8800,8800,8800,8800
2022/02/02,8800,8800,8800,8800
2022/02/03,8800,8800,8800,8800
2022/02/04,8700,8700,8700,8700
2022/02/07,8700,8700,8700,8700
2022/02/08,8700,8700,8700,8700
2022/02/09,8400,8400,8400,8400
2022/02/10,8400,8400,8400,8400
2022/02/14,8700,8700,8700,8700
2022/02/15,8700,8700,8700,8700
2022/02/16,8400,8400,8400,8400
2022/02/17,8400,8400,8400,8400
2022/02/18,8700,8700,8700,8700
2022/02/21,8700,8700,8700,8700
2022/02/22,8700,8700,8700,8700
