2021/12/27,68300,68300,68300,68300
2021/12/28,69400,69400,69400,69400
2021/12/29,69400,69400,69400,69400
2021/12/30,71000,71000,71000,71000
2022/01/04,71000,71000,71000,71000
2022/01/05,71000,71000,71000,71000
2022/01/06,71000,71000,71000,71000
2022/01/07,72100,72100,72100,72100
2022/01/11,72100,72100,72100,72100
2022/01/12,72100,72100,72100,72100
2022/01/13,72100,72100,72100,72100
2022/01/14,72100,72100,72100,72100
2022/01/17,73400,73400,73400,73400
2022/01/18,73400,73400,73400,73400
2022/01/19,73400,73400,73400,73400
2022/01/20,73400,73400,73400,73400
2022/01/21,73400,73400,73400,73400
2022/01/24,73400,73400,73400,73400
2022/01/25,73400,73400,73400,73400
2022/01/26,74700,74700,74700,74700
2022/01/27,74700,74700,74700,74700
2022/01/28,74700,74700,74700,74700
2022/01/31,74700,74700,74700,74700
2022/02/01,74700,74700,74700,74700
2022/02/02,74700,74700,74700,74700
2022/02/03,74700,74700,74700,74700
2022/02/04,75700,75700,75700,75700
2022/02/07,75700,75700,75700,75700
2022/02/08,75700,75700,75700,75700
2022/02/09,75700,75700,75700,75700
2022/02/10,75700,75700,75700,75700
2022/02/14,76700,76700,76700,76700
2022/02/15,76700,76700,76700,76700
2022/02/16,76700,76700,76700,76700
2022/02/17,76700,76700,76700,76700
2022/02/18,76700,76700,76700,76700
2022/02/21,77500,77500,77500,77500
2022/02/22,77500,77500,77500,77500
2022/02/24,77500,77500,77500,77500
2022/02/25,78200,78200,78200,78200
2022/02/28,78200,78200,78200,78200
2022/03/01,78200,78200,78200,78200
2022/03/02,79000,79000,79000,79000
2022/03/03,80000,80000,80000,80000
2022/03/04,80000,80000,80000,80000
2022/03/07,84000,84000,84000,84000
2022/03/08,84000,84000,84000,84000
2022/03/09,84000,84000,84000,84000
2022/03/10,84000,84000,84000,84000
2022/03/11,84000,84000,84000,84000
2022/03/14,84000,84000,84000,84000
2022/03/15,84000,84000,84000,84000
2022/03/16,81000,81000,81000,81000
2022/03/17,81000,81000,81000,81000
2022/03/18,81000,81000,81000,81000
2022/03/22,81000,81000,81000,81000
2022/03/23,81000,81000,81000,81000
2022/03/24,81000,81000,81000,81000
2022/03/25,81000,81000,81000,81000
2022/03/28,80000,80000,80000,80000
2022/03/29,80000,80000,80000,80000
2022/03/30,80000,80000,80000,80000
2022/03/31,80000,80000,80000,80000
2022/04/01,80000,80000,80000,80000
2022/04/04,80000,80000,80000,80000
2022/04/05,80000,80000,80000,80000
2022/04/06,80000,80000,80000,80000
2022/04/07,80000,80000,80000,80000
2022/04/08,80000,80000,80000,80000
2022/04/11,80000,80000,80000,80000
2022/04/12,80000,80000,80000,80000
2022/04/13,80000,80000,80000,80000
2022/04/14,80000,80000,80000,80000
2022/04/15,80000,80000,80000,80000
2022/04/18,80000,80000,80000,80000
2022/04/19,80000,80000,80000,80000
2022/04/20,79000,79000,79000,79000
2022/04/21,79000,79000,79000,79000
2022/04/22,78000,78000,78000,78000
2022/04/25,76200,76200,75800,75800
2022/04/26,75800,75800,75800,75800
2022/04/27,75800,75800,75800,75800
2022/04/28,75800,75800,75800,75800
2022/05/02,75400,75400,75400,75400
2022/05/06,75600,75600,75600,75600
2022/05/09,75600,75600,75600,75600
2022/05/10,74800,74800,74800,74800
2022/05/11,74400,74400,74400,74400
2022/05/12,74400,74400,74400,74400
2022/05/13,74400,74400,74400,74400
2022/05/16,74400,74400,74400,74400
2022/05/17,74400,74400,74400,74400
2022/05/18,74400,74400,74400,74400
2022/05/19,74400,74400,74400,74400
2022/05/20,72800,72800,72800,72800
2022/05/23,73000,73000,73000,73000
2022/05/24,73000,73000,73000,73000
2022/05/25,73000,73000,73000,73000
2022/05/26,73000,73000,73000,73000
2022/05/27,73000,73000,73000,73000
2022/05/30,73000,73000,73000,73000
2022/05/31,73000,73000,73000,73000
2022/06/01,73000,73000,73000,73000
2022/06/02,74000,74000,74000,74000
2022/06/03,74000,74000,74000,74000
2022/06/06,74000,74000,74000,74000
2022/06/07,76000,76000,76000,76000
2022/06/08,76000,76000,76000,76000
2022/06/09,83500,83500,83500,83500
2022/06/10,83500,83500,83500,83500
2022/06/13,83500,83500,83500,83500
2022/06/14,83500,83500,83500,83500
2022/06/15,83500,83500,83500,83500
2022/06/16,85000,85500,85000,85500
2022/06/17,85500,85500,85500,85500
2022/06/20,82000,82000,82000,82000
2022/06/21,80000,82500,80000,82490
2022/06/22,83500,83800,83500,83800
2022/06/23,80200,80200,79200,80200
2022/06/24,79000,79000,78500,78770
